Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-29 02:00:00,SystemResetWarning,0828.3,5.01,000.00,030.4,027.8,000.0,038.7,031.3,31.2,-000.7,0024.65,0009.09,0007.24
2023-06-29 02:01:00,SystemResetWarning,0828.3,4.98,000.00,030.4,026.5,000.0,038.5,031.1,31.0,-000.3,0025.72,0009.09,0007.21
2023-06-29 02:02:00,SystemResetWarning,0828.2,5.01,000.00,030.3,025.3,000.0,038.4,030.9,31.1,-000.7,0026.01,0009.10,0007.16
2023-06-29 02:03:00,SystemResetWarning,0828.2,5.01,000.00,030.2,025.1,000.0,038.4,030.7,31.5,-000.4,0026.74,0009.12,0007.15
2023-06-29 02:04:00,SystemResetWarning,0828.2,5.00,000.00,030.1,025.3,000.0,038.4,030.5,31.9,-000.4,0027.79,0009.08,0007.13
2023-06-29 02:05:00,SystemResetWarning,0828.3,5.00,000.00,030.0,025.8,000.0,038.4,030.6,31.8,-000.3,0027.13,0009.08,0007.13
2023-06-29 02:06:00,SystemResetWarning,0828.3,5.00,000.00,030.0,026.2,000.0,038.4,030.7,32.1,-000.1,0026.92,0009.15,0007.13
2023-06-29 02:07:00,SystemResetWarning,0828.3,5.00,000.00,030.0,026.7,000.0,038.4,030.8,32.0,-000.2,0026.50,0009.16,0007.13
2023-06-29 02:08:00,SystemResetWarning,0828.3,5.00,000.00,029.9,027.0,000.0,038.3,030.9,31.3,-000.2,0027.15,0009.17,0007.13
2023-06-29 02:09:00,SystemResetWarning,0828.2,4.99,000.00,030.0,027.3,000.0,038.3,031.0,30.8,-000.1,0026.78,0009.18,0007.11
2023-06-29 02:10:00,SystemResetWarning,0828.3,4.99,000.00,030.0,027.6,000.0,038.3,031.0,30.5,0000.3,0025.88,0009.17,0007.09
2023-06-29 02:11:00,SystemResetWarning,0828.3,5.00,000.00,030.0,027.8,000.0,038.3,031.1,30.1,0000.8,0025.77,0009.17,0007.08
2023-06-29 02:12:00,SystemResetWarning,0828.2,5.01,000.00,030.0,027.5,000.0,038.3,031.1,29.6,0000.2,0025.26,0009.17,0007.06
2023-06-29 02:13:00,SystemResetWarning,0828.2,4.99,000.00,030.0,026.0,000.0,038.1,030.9,29.5,0000.4,0023.73,0009.12,0007.05
2023-06-29 02:14:00,SystemResetWarning,0828.2,5.00,000.00,029.9,025.1,000.0,038.0,030.7,29.7,-000.3,0022.92,0009.03,0007.03
2023-06-29 02:15:00,SystemResetWarning,0828.2,5.02,000.00,029.8,025.1,000.0,038.0,030.5,30.2,-000.1,0022.04,0009.02,0007.02
2023-06-29 02:16:00,SystemResetWarning,0828.3,5.00,000.00,029.7,025.4,000.0,038.0,030.4,30.7,-000.1,0022.51,0009.02,0007.01
2023-06-29 02:17:00,SystemResetWarning,0828.3,5.00,000.00,029.6,025.9,000.0,038.0,030.5,30.7,-000.6,0021.94,0008.99,0007.00
2023-06-29 02:18:00,SystemResetWarning,0828.3,5.00,000.00,029.6,026.3,000.0,038.0,030.6,30.7,-000.3,0022.03,0009.06,0006.97
2023-06-29 02:19:00,SystemResetWarning,0828.3,5.00,000.00,029.6,026.7,000.0,038.0,030.7,30.8,0000.4,0021.89,0009.03,0006.96
2023-06-29 02:20:00,SystemResetWarning,0828.4,5.00,000.00,029.6,027.1,000.0,038.0,030.8,30.9,0000.9,0022.60,0008.99,0006.96
2023-06-29 02:21:00,SystemResetWarning,0828.4,4.98,000.00,029.6,027.4,000.0,038.0,030.9,31.0,0000.9,0024.66,0008.96,0006.96
2023-06-29 02:22:00,SystemResetWarning,0828.4,5.00,000.00,029.6,027.6,000.0,038.0,030.9,31.6,0000.5,0025.23,0008.90,0006.97
2023-06-29 02:23:00,SystemResetWarning,0828.4,5.01,000.00,029.7,027.8,000.0,038.1,031.0,31.6,0000.8,0025.46,0008.82,0006.99
2023-06-29 02:24:00,SystemResetWarning,0828.4,5.01,000.00,029.7,027.8,000.0,038.0,031.0,31.6,0001.1,0025.82,0008.88,0007.01
2023-06-29 02:25:00,SystemResetWarning,0828.3,4.99,000.00,029.7,026.4,000.0,037.9,030.9,31.6,0001.4,0027.08,0008.91,0007.03
2023-06-29 02:26:00,SystemResetWarning,0828.3,5.00,000.00,029.6,025.7,000.0,037.9,030.7,32.0,0001.6,0027.33,0008.91,0007.04
2023-06-29 02:27:00,SystemResetWarning,0828.3,5.01,000.00,029.5,025.8,000.0,037.8,030.5,32.1,0001.6,0026.99,0008.90,0007.05
2023-06-29 02:28:00,SystemResetWarning,0828.4,5.01,000.00,029.5,026.1,000.0,037.9,030.5,31.9,0001.9,0026.55,0008.85,0007.05
2023-06-29 02:29:00,SystemResetWarning,0828.3,4.99,000.00,029.4,026.4,000.0,037.9,030.6,32.4,0001.9,0025.54,0008.73,0007.06
2023-06-29 02:30:00,SystemResetWarning,0828.3,5.00,000.00,029.4,026.8,000.0,037.9,030.7,32.3,0001.4,0025.66,0008.70,0007.08
2023-06-29 02:31:00,SystemResetWarning,0828.3,5.00,000.00,029.4,027.1,000.0,037.9,030.8,31.6,0001.0,0025.51,0008.71,0007.08
2023-06-29 02:32:00,SystemResetWarning,0828.3,5.00,000.00,029.5,027.4,000.0,037.9,030.9,31.3,0000.6,0023.14,0008.72,0007.08
2023-06-29 02:33:00,SystemResetWarning,0828.3,5.01,000.00,029.5,027.7,000.0,037.9,030.9,31.3,0000.1,0022.94,0008.77,0007.08
2023-06-29 02:34:00,SystemResetWarning,0828.3,4.97,000.00,029.5,027.2,000.0,037.8,030.9,31.3,-000.1,0021.43,0008.84,0007.08
2023-06-29 02:35:00,SystemResetWarning,0828.4,5.01,000.00,029.5,025.9,000.0,037.7,030.7,30.9,-000.3,0021.74,0008.80,0007.05
2023-06-29 02:36:00,SystemResetWarning,0828.3,5.01,000.00,029.4,025.6,000.0,037.7,030.6,30.7,-000.4,0021.76,0008.85,0007.04
2023-06-29 02:37:00,SystemResetWarning,0828.3,5.00,000.00,029.3,025.8,000.0,037.7,030.4,31.2,0000.0,0021.30,0008.89,0007.04
2023-06-29 02:38:00,SystemResetWarning,0828.3,4.99,000.00,029.3,026.1,000.0,037.7,030.5,31.0,-000.3,0020.99,0008.87,0007.03
2023-06-29 02:39:00,SystemResetWarning,0828.4,5.00,000.00,029.3,026.5,000.0,037.7,030.6,31.1,-000.5,0021.71,0008.91,0007.03
2023-06-29 02:40:00,SystemResetWarning,0828.3,5.01,000.00,029.3,026.9,000.0,037.7,030.7,30.7,-000.3,0021.71,0008.92,0007.00
2023-06-29 02:41:00,SystemResetWarning,0828.3,5.00,000.00,029.3,027.2,000.0,037.7,030.7,30.8,0000.1,0021.37,0008.92,0006.98
2023-06-29 02:42:00,SystemResetWarning,0828.4,4.99,000.00,029.3,027.5,000.0,037.8,030.8,31.1,-000.3,0022.31,0008.96,0006.98
2023-06-29 02:43:00,SystemResetWarning,0828.4,4.99,000.00,029.4,027.7,000.0,037.8,030.9,31.3,0000.2,0022.31,0008.95,0006.98
2023-06-29 02:44:00,SystemResetWarning,0828.4,5.01,000.00,029.4,027.8,000.0,037.8,030.9,31.7,0000.5,0021.59,0008.94,0006.98
2023-06-29 02:45:00,SystemResetWarning,0828.4,4.99,000.00,029.4,026.8,000.0,037.7,030.9,32.7,0000.5,0021.65,0008.92,0007.00
2023-06-29 02:46:00,SystemResetWarning,0828.4,5.00,000.00,029.4,025.2,000.0,037.6,030.6,33.0,0000.4,0021.16,0008.94,0007.03
2023-06-29 02:47:00,SystemResetWarning,0828.4,5.00,000.00,029.3,024.7,000.0,037.5,030.4,33.6,0000.1,0021.45,0008.95,0007.06
2023-06-29 02:48:00,SystemResetWarning,0828.4,5.01,000.00,029.1,024.9,000.0,037.5,030.1,33.6,-000.1,0021.40,0008.96,0007.08
2023-06-29 02:49:00,SystemResetWarning,0828.3,5.00,000.00,029.1,025.3,000.0,037.5,030.2,33.5,0000.1,0021.37,0009.02,0007.10
2023-06-29 02:50:00,SystemResetWarning,0828.3,5.00,000.00,029.0,025.8,000.0,037.5,030.3,33.5,0000.0,0021.98,0009.05,0007.13
2023-06-29 02:51:00,SystemResetWarning,0828.4,5.00,000.00,029.0,026.3,000.0,037.5,030.4,33.5,-000.0,0022.22,0009.04,0007.16
2023-06-29 02:52:00,SystemResetWarning,0828.4,5.00,000.00,029.1,026.7,000.0,037.5,030.5,34.0,-000.1,0023.77,0009.12,0007.21
2023-06-29 02:53:00,SystemResetWarning,0828.4,5.00,000.00,029.1,027.0,000.0,037.5,030.6,34.0,-000.1,0023.61,0009.17,0007.25
2023-06-29 02:54:00,SystemResetWarning,0828.4,5.00,000.00,029.1,027.3,000.0,037.6,030.7,33.8,-000.6,0024.33,0009.21,0007.28
2023-06-29 02:55:00,SystemResetWarning,0828.4,4.99,000.00,029.2,027.5,000.0,037.6,030.7,34.0,-000.2,0024.57,0009.26,0007.30
2023-06-29 02:56:00,SystemResetWarning,0828.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,33.8,-000.3,0024.74,0009.31,0007.30
2023-06-29 02:57:00,SystemResetWarning,0828.4,5.00,000.00,029.2,027.9,000.0,037.6,030.8,33.7,-000.4,0025.00,0009.32,0007.30
2023-06-29 02:58:00,SystemResetWarning,0828.4,5.01,000.00,029.3,027.9,000.0,037.6,030.9,33.4,-000.8,0024.07,0009.34,0007.28
2023-06-29 02:59:00,SystemResetWarning,0828.4,4.99,000.00,029.3,026.6,000.0,037.5,030.8,33.2,-000.5,0025.00,0009.43,0007.30
