Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-12 09:00:00,,0830.1,5.01,0.00,29.5,28.5,00.0,38.5,31.2,20.3,0001.3,0012.37,0007.49,0006.35
2021-09-12 09:01:00,,0830.1,5.00,0.00,29.5,28.5,00.0,38.6,31.2,20.3,0001.7,0012.51,0007.53,0006.36
2021-09-12 09:02:00,,0830.1,4.99,0.00,29.5,28.6,00.0,38.6,31.3,20.3,0001.9,0012.44,0007.50,0006.34
2021-09-12 09:03:00,,0830.1,5.01,0.00,29.5,28.6,00.0,38.6,31.3,20.3,0002.0,0012.37,0007.46,0006.33
2021-09-12 09:04:00,,0830.2,5.00,0.00,29.5,28.6,00.0,38.6,31.3,20.3,0002.4,0011.88,0007.44,0006.31
2021-09-12 09:05:00,,0830.1,4.99,0.00,29.5,28.7,00.0,38.6,31.3,20.3,0002.4,0011.51,0007.42,0006.30
2021-09-12 09:06:00,,0830.1,5.01,0.00,29.5,28.7,00.0,38.6,31.3,20.3,0002.4,0011.35,0007.34,0006.28
2021-09-12 09:07:00,,0830.1,4.99,0.00,29.6,28.7,00.0,38.6,31.3,20.3,0002.4,0011.66,0007.35,0006.28
2021-09-12 09:08:00,,0830.1,5.00,0.00,29.6,28.7,00.0,38.6,31.3,20.3,0002.5,0012.28,0007.38,0006.26
2021-09-12 09:09:00,,0830.1,5.01,0.00,29.6,28.8,00.0,38.7,31.4,20.2,0002.2,0012.52,0007.42,0006.27
2021-09-12 09:10:00,,0830.1,5.00,0.00,29.6,28.8,00.0,38.7,31.4,20.2,0001.8,0013.09,0007.53,0006.29
2021-09-12 09:11:00,,0830.1,5.00,0.00,29.6,28.8,00.0,38.7,31.4,20.1,0001.9,0013.12,0007.53,0006.30
2021-09-12 09:12:00,,0830.2,5.00,0.00,29.6,28.8,00.0,38.7,31.4,20.1,0001.6,0013.11,0007.53,0006.30
2021-09-12 09:13:00,,0830.1,4.99,0.00,29.6,28.9,00.0,38.7,31.4,20.1,0001.6,0013.00,0007.49,0006.29
2021-09-12 09:14:00,,0830.1,5.00,0.00,29.7,28.9,00.0,38.7,31.4,20.1,0001.5,0013.08,0007.52,0006.28
2021-09-12 09:15:00,,0830.2,5.00,0.00,29.7,28.9,00.0,38.7,31.5,20.1,0001.3,0013.28,0007.58,0006.29
2021-09-12 09:16:00,,0830.1,5.01,0.00,29.7,28.9,00.0,38.7,31.5,20.2,0001.2,0013.41,0007.59,0006.29
2021-09-12 09:17:00,,0830.1,5.00,0.00,29.7,28.9,00.0,38.8,31.5,20.1,0001.5,0013.54,0007.65,0006.30
2021-09-12 09:18:00,,0830.1,5.00,0.00,29.7,28.9,00.0,38.8,31.5,20.2,0001.4,0013.43,0007.62,0006.30
2021-09-12 09:19:00,,0830.1,5.01,0.00,29.7,29.0,00.0,38.8,31.5,20.1,0001.6,0012.60,0007.63,0006.32
2021-09-12 09:20:00,,0830.1,5.00,0.00,29.8,29.0,00.0,38.8,31.5,20.2,0001.8,0012.35,0007.60,0006.33
2021-09-12 09:21:00,,0830.2,5.01,0.00,29.8,29.0,00.0,38.8,31.5,20.1,0001.9,0012.12,0007.55,0006.31
2021-09-12 09:22:00,,0830.2,5.00,0.00,29.8,29.0,00.0,38.8,31.5,20.1,0002.0,0012.55,0007.53,0006.28
2021-09-12 09:23:00,,0830.2,5.00,0.00,29.8,29.0,00.0,38.8,31.5,20.0,0002.1,0012.64,0007.49,0006.25
2021-09-12 09:24:00,,0830.2,5.00,0.00,29.8,29.0,00.0,38.9,31.6,20.0,0001.8,0013.31,0007.46,0006.23
2021-09-12 09:25:00,,0830.2,5.00,0.00,29.8,29.0,00.0,38.9,31.6,20.0,0002.0,0013.26,0007.42,0006.23
2021-09-12 09:26:00,,0830.2,5.00,0.00,29.7,27.3,00.0,38.8,31.1,20.1,0002.2,0013.06,0007.35,0006.21
2021-09-12 09:27:00,,0830.2,5.00,0.00,29.6,26.1,00.0,38.8,30.8,20.2,0002.2,0012.89,0007.30,0006.20
2021-09-12 09:28:00,,0830.2,5.01,0.00,29.5,26.2,00.0,38.8,30.9,20.3,0002.1,0013.27,0007.27,0006.18
2021-09-12 09:29:00,,0830.3,4.99,0.00,29.4,26.7,00.0,38.7,30.9,20.4,0001.9,0013.53,0007.29,0006.16
2021-09-12 09:30:00,,0830.3,5.01,0.00,29.4,27.0,00.0,38.7,30.9,20.5,0001.7,0013.55,0007.25,0006.13
2021-09-12 09:31:00,,0830.2,5.01,0.00,29.4,27.4,00.0,38.7,31.0,20.5,0001.7,0013.63,0007.25,0006.11
2021-09-12 09:32:00,,0830.2,4.99,0.00,29.4,27.6,00.0,38.6,31.1,20.5,0001.7,0013.63,0007.24,0006.09
2021-09-12 09:33:00,,0830.1,5.01,0.00,29.4,27.8,00.0,38.6,31.1,20.5,0001.7,0013.33,0007.24,0006.07
2021-09-12 09:34:00,,0830.2,5.00,0.00,29.4,28.0,00.0,38.6,31.1,20.5,0001.7,0013.19,0007.26,0006.08
2021-09-12 09:35:00,,0830.2,5.00,0.00,29.4,28.1,00.0,38.6,31.2,20.5,0001.7,0012.54,0007.26,0006.07
2021-09-12 09:36:00,,0830.2,5.01,0.00,29.5,28.3,00.0,38.6,31.2,20.4,0002.2,0013.29,0007.30,0006.07
2021-09-12 09:37:00,,0830.2,5.01,0.00,29.5,28.4,00.0,38.6,31.3,20.4,0002.1,0013.82,0007.34,0006.06
2021-09-12 09:38:00,,0830.3,4.99,0.00,29.5,28.4,00.0,38.6,31.3,20.3,0001.8,0014.42,0007.40,0006.06
2021-09-12 09:39:00,,0830.3,5.00,0.00,29.5,28.5,00.0,38.6,31.3,20.3,0002.2,0014.87,0007.42,0006.06
2021-09-12 09:40:00,,0830.2,5.00,0.00,29.5,28.5,00.0,38.6,31.3,20.3,0002.4,0014.79,0007.40,0006.06
2021-09-12 09:41:00,,0830.3,5.01,0.00,29.5,28.6,00.0,38.6,31.3,20.3,0002.4,0015.00,0007.41,0006.07
2021-09-12 09:42:00,,0830.3,5.00,0.00,29.5,28.6,00.0,38.6,31.3,20.3,0002.2,0014.92,0007.35,0006.07
2021-09-12 09:43:00,,0830.3,4.98,0.00,29.6,28.7,00.0,38.7,31.3,20.3,0002.1,0014.94,0007.31,0006.07
2021-09-12 09:44:00,,0830.2,5.01,0.00,29.6,28.7,00.0,38.7,31.3,20.3,0001.8,0015.00,0007.30,0006.08
2021-09-12 09:45:00,,0830.3,5.00,0.00,29.6,28.7,00.0,38.7,31.4,20.3,0001.9,0015.51,0007.29,0006.09
2021-09-12 09:46:00,,0830.3,5.01,0.00,29.6,28.8,00.0,38.7,31.4,20.3,0001.6,0015.86,0007.34,0006.11
2021-09-12 09:47:00,,0830.2,5.00,0.00,29.6,28.8,00.0,38.7,31.4,20.3,0001.0,0015.26,0007.39,0006.10
2021-09-12 09:48:00,,0830.2,4.99,0.00,29.6,28.8,00.0,38.7,31.4,20.2,0001.2,0014.94,0007.37,0006.11
2021-09-12 09:49:00,,0830.2,5.00,0.00,29.7,28.8,00.0,38.7,31.4,20.1,0001.3,0014.52,0007.34,0006.09
2021-09-12 09:50:00,,0830.2,5.01,0.00,29.7,28.9,00.0,38.7,31.4,20.1,0001.1,0013.98,0007.38,0006.10
2021-09-12 09:51:00,,0830.2,4.99,0.00,29.7,28.9,00.0,38.7,31.5,20.1,0001.1,0013.76,0007.37,0006.10
2021-09-12 09:52:00,,0830.1,5.01,0.00,29.7,28.9,00.0,38.8,31.5,20.1,0001.1,0013.55,0007.36,0006.10
2021-09-12 09:53:00,,0830.1,5.00,0.00,29.7,28.9,00.0,38.8,31.5,20.1,0001.2,0014.08,0007.42,0006.11
2021-09-12 09:54:00,,0830.2,4.99,0.00,29.7,29.0,00.0,38.8,31.5,19.9,0001.0,0014.01,0007.49,0006.14
2021-09-12 09:55:00,,0830.2,5.01,0.00,29.8,29.0,00.0,38.8,31.5,19.9,0001.2,0013.76,0007.49,0006.15
2021-09-12 09:56:00,,0830.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,19.9,0001.2,0013.54,0007.52,0006.15
2021-09-12 09:57:00,,0830.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,19.9,0001.5,0013.51,0007.49,0006.15
2021-09-12 09:58:00,,0830.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,19.9,0001.5,0013.61,0007.42,0006.17
2021-09-12 09:59:00,,0830.2,5.02,0.00,29.8,29.1,00.0,38.9,31.6,19.9,0001.2,0013.51,0007.43,0006.20
