Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-03 06:00:00,,0826.9,5.01,0.00,29.5,27.6,00.0,38.3,31.3,33.9,0000.0,0010.17,0003.42,0002.47
2022-08-03 06:01:00,,0826.9,5.00,0.00,29.4,27.7,00.0,38.3,31.3,34.2,0000.0,0010.18,0003.44,0002.46
2022-08-03 06:02:00,,0826.9,5.00,0.00,29.5,27.8,00.0,38.3,31.3,34.2,0000.0,0010.23,0003.46,0002.46
2022-08-03 06:03:00,,0826.9,5.00,0.00,29.5,27.9,00.0,38.3,31.4,34.0,0000.0,0010.28,0003.45,0002.47
2022-08-03 06:04:00,,0826.9,4.99,0.00,29.5,28.1,00.0,38.3,31.4,34.1,0000.0,0010.17,0003.43,0002.48
2022-08-03 06:05:00,,0826.9,5.00,0.00,29.5,28.2,00.0,38.3,31.5,33.7,0000.0,0010.73,0003.44,0002.48
2022-08-03 06:06:00,,0827.0,5.00,0.00,29.5,28.3,00.0,38.3,31.5,33.7,0000.0,0010.45,0003.44,0002.46
2022-08-03 06:07:00,,0827.0,5.00,0.00,29.6,28.4,00.0,38.3,31.6,33.7,0000.0,0009.65,0003.41,0002.45
2022-08-03 06:08:00,,0827.1,5.02,0.00,29.6,28.5,00.0,38.3,31.6,33.5,0000.0,0009.51,0003.40,0002.43
2022-08-03 06:09:00,,0826.9,4.99,0.00,29.6,28.4,00.0,38.3,31.6,33.2,0000.0,0008.94,0003.36,0002.40
2022-08-03 06:10:00,,0826.9,4.99,0.00,29.6,27.6,00.0,38.3,31.4,33.3,0000.0,0007.67,0003.34,0002.37
2022-08-03 06:11:00,,0826.9,4.99,0.00,29.5,27.1,00.0,38.3,31.3,33.2,0000.0,0007.49,0003.31,0002.35
2022-08-03 06:12:00,,0826.9,5.00,0.00,29.5,27.0,00.0,38.3,31.2,33.5,0000.0,0007.49,0003.30,0002.34
2022-08-03 06:13:00,,0826.9,5.00,0.00,29.4,27.1,00.0,38.2,31.1,34.0,0000.0,0007.54,0003.29,0002.34
2022-08-03 06:14:00,,0826.9,4.99,0.00,29.4,27.2,00.0,38.2,31.2,34.1,0000.0,0007.85,0003.27,0002.32
2022-08-03 06:15:00,,0826.9,5.00,0.00,29.3,27.4,00.0,38.2,31.2,34.1,0000.0,0007.73,0003.23,0002.30
2022-08-03 06:16:00,,0826.9,5.00,0.00,29.3,27.6,00.0,38.2,31.2,33.7,0000.0,0006.92,0003.20,0002.26
2022-08-03 06:17:00,,0826.9,5.01,0.00,29.3,27.8,00.0,38.2,31.3,33.5,0000.0,0006.43,0003.16,0002.23
2022-08-03 06:18:00,,0826.9,4.99,0.00,29.4,27.9,00.0,38.2,31.3,33.2,0000.0,0006.46,0003.16,0002.19
2022-08-03 06:19:00,,0826.9,4.99,0.00,29.4,28.1,00.0,38.2,31.4,33.0,0000.0,0006.78,0003.13,0002.17
2022-08-03 06:20:00,,0826.9,5.01,0.00,29.4,28.2,00.0,38.2,31.4,33.1,0000.0,0008.10,0003.11,0002.14
2022-08-03 06:21:00,,0826.9,5.01,0.00,29.4,28.3,00.0,38.2,31.4,33.1,0000.0,0008.06,0003.04,0002.11
2022-08-03 06:22:00,,0826.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,34.4,0000.0,0007.86,0002.94,0002.10
2022-08-03 06:23:00,,0826.9,5.01,0.00,29.6,28.5,00.0,38.3,31.6,35.8,0000.0,0008.44,0002.94,0002.12
2022-08-03 06:24:00,,0826.9,5.00,0.00,29.8,28.6,00.0,38.3,31.8,34.7,0000.0,0008.69,0002.89,0002.11
2022-08-03 06:25:00,,0826.9,5.00,0.00,30.1,28.6,00.0,38.3,31.9,32.6,0000.0,0008.20,0002.83,0002.08
2022-08-03 06:26:00,,0826.9,5.01,0.00,30.2,28.1,00.0,38.3,31.7,31.3,0000.0,0008.19,0002.76,0002.02
2022-08-03 06:27:00,,0826.8,5.00,0.00,30.2,27.4,00.0,38.3,31.5,30.3,0000.0,0008.08,0002.65,0001.96
2022-08-03 06:28:00,,0826.8,4.99,0.00,30.2,27.1,00.0,38.3,31.4,30.6,0000.0,0008.16,0002.63,0001.93
2022-08-03 06:29:00,,0827.1,5.00,0.00,30.1,27.1,00.0,38.4,31.3,31.4,0000.0,0008.11,0002.55,0001.89
2022-08-03 06:30:00,,0827.0,5.00,0.00,30.0,27.2,00.0,38.4,31.3,31.0,0000.0,0008.18,0002.55,0001.86
2022-08-03 06:31:00,,0826.9,5.00,0.00,30.0,27.3,00.0,38.4,31.3,30.1,0000.0,0007.04,0002.50,0001.84
2022-08-03 06:32:00,,0826.8,5.00,0.00,30.0,27.5,00.0,38.4,31.3,29.8,0000.0,0006.89,0002.45,0001.80
2022-08-03 06:33:00,,0826.8,5.00,0.00,30.0,27.7,00.0,38.5,31.4,30.7,0000.0,0006.93,0002.40,0001.73
2022-08-03 06:34:00,,0826.8,4.99,0.00,30.0,27.9,00.0,38.5,31.4,29.8,0000.0,0005.53,0002.24,0001.64
2022-08-03 06:35:00,,0826.8,5.00,0.00,30.0,28.0,00.0,38.5,31.5,32.2,0000.0,0004.90,0002.20,0001.59
2022-08-03 06:36:00,,0826.8,5.00,0.00,30.0,28.1,00.0,38.5,31.5,31.0,0000.0,0004.80,0002.13,0001.56
2022-08-03 06:37:00,,0826.8,5.00,0.00,30.0,28.3,00.0,38.5,31.6,31.0,0000.0,0004.75,0002.13,0001.56
2022-08-03 06:38:00,,0826.8,4.99,0.00,30.0,28.4,00.0,38.6,31.6,33.7,0000.0,0005.17,0002.24,0001.62
2022-08-03 06:39:00,,0826.8,5.03,0.00,30.0,28.5,00.0,38.6,31.7,33.9,0000.0,0005.61,0002.29,0001.68
2022-08-03 06:40:00,,0826.9,5.00,0.00,30.1,28.6,00.0,38.6,31.7,34.7,0000.0,0006.39,0002.43,0001.75
2022-08-03 06:41:00,,0826.8,5.00,0.00,30.1,28.6,00.0,38.6,31.8,35.3,0000.0,0006.30,0002.50,0001.82
2022-08-03 06:42:00,,0826.9,4.99,0.00,30.4,28.5,00.0,38.7,31.9,34.9,0000.0,0006.02,0002.61,0001.88
2022-08-03 06:43:00,,0827.0,5.01,0.00,30.6,27.8,00.0,38.6,31.8,34.3,0000.0,0006.40,0002.77,0001.97
2022-08-03 06:44:00,,0827.0,5.00,0.00,30.6,27.2,00.0,38.6,31.7,34.1,0000.0,0006.71,0002.95,0002.06
2022-08-03 06:45:00,,0826.8,5.00,0.00,30.6,27.0,00.0,38.6,31.5,34.3,0000.0,0007.60,0003.10,0002.15
2022-08-03 06:46:00,,0826.8,5.00,0.00,30.5,27.1,00.0,38.6,31.4,34.8,0000.0,0008.12,0003.19,0002.22
2022-08-03 06:47:00,,0826.7,4.99,0.00,30.4,27.2,00.0,38.7,31.4,34.8,0000.0,0009.36,0003.27,0002.28
2022-08-03 06:48:00,,0826.7,5.01,0.00,30.5,27.4,00.0,38.7,31.4,35.2,0000.0,0009.66,0003.33,0002.36
2022-08-03 06:49:00,,0826.7,5.00,0.00,30.6,27.6,00.0,38.7,31.6,34.5,0000.0,0009.64,0003.37,0002.39
2022-08-03 06:50:00,,0826.7,4.99,0.00,30.8,27.7,00.0,38.7,31.7,33.8,0000.0,0009.47,0003.38,0002.42
2022-08-03 06:51:00,,0826.6,5.01,0.00,30.8,27.9,00.0,38.8,31.8,33.5,0000.0,0009.01,0003.36,0002.43
2022-08-03 06:52:00,,0826.6,4.99,0.00,30.9,28.0,00.0,38.8,31.7,33.4,0000.0,0008.88,0003.34,0002.44
2022-08-03 06:53:00,,0826.6,5.01,0.00,30.9,28.2,00.0,38.9,31.7,33.2,0000.0,0008.90,0003.35,0002.46
2022-08-03 06:54:00,,0826.5,5.00,0.00,30.9,28.3,00.0,39.0,31.8,33.1,0000.0,0008.79,0003.33,0002.48
2022-08-03 06:55:00,,0826.5,4.99,0.00,30.9,28.4,00.0,39.0,31.9,33.1,0000.0,0008.66,0003.29,0002.49
2022-08-03 06:56:00,,0826.5,4.99,0.00,30.9,28.5,00.0,39.0,31.9,33.0,0000.0,0008.41,0003.30,0002.50
2022-08-03 06:57:00,,0826.5,5.01,0.00,30.9,28.6,00.0,39.1,31.9,33.1,0000.0,0007.76,0003.27,0002.52
2022-08-03 06:58:00,,0826.5,5.00,0.00,30.9,28.7,00.0,39.1,32.0,33.1,0000.0,0006.53,0003.29,0002.53
2022-08-03 06:59:00,,0826.5,4.99,0.00,30.9,28.7,00.0,39.2,32.0,33.1,0000.0,0005.93,0003.29,0002.54
