Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-28 17:00:00,,0827.2,5.00,0.00,29.2,26.5,00.0,38.4,30.8,21.5,0002.9,0025.97,0041.28,0024.34
2021-08-28 17:01:00,,0827.2,4.99,0.00,29.2,27.0,00.0,38.4,30.9,21.1,0002.7,0026.09,0041.53,0024.45
2021-08-28 17:02:00,,0827.2,4.99,0.00,29.2,27.4,00.0,38.4,31.0,21.6,0002.6,0026.27,0040.92,0024.59
2021-08-28 17:03:00,,0827.2,5.00,0.00,29.3,27.7,00.0,38.4,31.1,21.0,0002.5,0026.39,0040.13,0024.77
2021-08-28 17:04:00,,0827.2,5.01,0.00,29.3,28.0,00.0,38.4,31.1,21.0,0002.4,0026.62,0040.03,0025.00
2021-08-28 17:05:00,,0827.2,4.99,0.00,29.4,28.2,00.0,38.4,31.2,20.7,0002.4,0026.81,0041.33,0025.19
2021-08-28 17:06:00,,0827.2,5.01,0.00,29.4,28.4,00.0,38.4,31.3,20.8,0002.2,0026.99,0042.24,0025.34
2021-08-28 17:07:00,,0827.2,5.00,0.00,29.5,28.5,00.0,38.4,31.4,21.0,0002.3,0027.12,0041.50,0025.49
2021-08-28 17:08:00,,0827.2,5.01,0.00,29.5,28.7,00.0,38.4,31.4,20.7,0002.7,0027.18,0042.29,0025.53
2021-08-28 17:09:00,,0827.2,4.99,0.00,29.5,28.0,00.0,38.5,31.3,20.3,0002.7,0027.23,0042.31,0025.56
2021-08-28 17:10:00,,0827.2,5.01,0.00,29.4,26.3,00.0,38.4,30.8,20.5,0002.7,0027.28,0041.96,0025.58
2021-08-28 17:11:00,,0827.2,4.99,0.00,29.3,26.0,00.0,38.4,30.7,21.0,0002.6,0027.34,0041.99,0025.62
2021-08-28 17:12:00,,0827.2,5.00,0.00,29.2,26.4,00.0,38.4,30.8,21.0,0002.6,0027.31,0041.65,0025.62
2021-08-28 17:13:00,,0827.2,5.00,0.00,29.2,26.9,00.0,38.4,30.9,20.7,0002.5,0027.20,0041.73,0025.54
2021-08-28 17:14:00,,0827.2,5.00,0.00,29.2,27.3,00.0,38.4,31.0,19.7,0002.5,0027.14,0042.29,0025.46
2021-08-28 17:15:00,,0827.2,5.00,0.00,29.3,27.6,00.0,38.3,31.1,20.1,0002.6,0027.08,0042.56,0025.38
2021-08-28 17:16:00,,0827.2,5.01,0.00,29.3,27.9,00.0,38.4,31.1,20.3,0002.6,0026.99,0042.16,0025.27
2021-08-28 17:17:00,,0827.2,5.00,0.00,29.4,28.1,00.0,38.4,31.2,20.6,0003.0,0026.88,0041.27,0025.13
2021-08-28 17:18:00,,0827.2,5.00,0.00,29.4,28.3,00.0,38.4,31.3,20.4,0003.0,0026.76,0041.42,0025.00
2021-08-28 17:19:00,,0827.1,5.00,0.00,29.5,28.5,00.0,38.4,31.4,20.2,0002.9,0026.72,0040.33,0025.00
2021-08-28 17:20:00,,0827.2,5.00,0.00,29.5,28.6,00.0,38.4,31.4,21.3,0003.1,0026.68,0040.59,0025.00
2021-08-28 17:21:00,,0827.2,5.01,0.00,29.5,27.5,00.0,38.4,31.1,21.7,0003.1,0026.58,0039.67,0024.93
2021-08-28 17:22:00,,0827.3,5.00,0.00,29.3,26.0,00.0,38.4,30.6,22.0,0003.1,0026.54,0039.90,0024.88
2021-08-28 17:23:00,,0827.2,5.00,0.00,29.2,26.1,00.0,38.4,30.7,22.2,0003.2,0026.55,0040.84,0024.88
2021-08-28 17:24:00,,0827.2,5.00,0.00,29.2,26.6,00.0,38.4,30.8,22.3,0003.4,0026.52,0040.85,0024.86
2021-08-28 17:25:00,,0827.2,5.01,0.00,29.2,27.0,00.0,38.3,30.9,23.0,0003.4,0026.40,0040.75,0024.75
2021-08-28 17:26:00,,0827.1,4.99,0.00,29.2,27.4,00.0,38.3,31.0,23.4,0003.4,0026.20,0039.69,0024.60
2021-08-28 17:27:00,,0827.1,4.99,0.00,29.3,27.7,00.0,38.3,31.1,22.9,0003.5,0026.10,0039.48,0024.52
2021-08-28 17:28:00,,0827.4,4.99,0.00,29.3,28.0,00.0,38.3,31.1,23.1,0003.4,0025.97,0038.83,0024.48
2021-08-28 17:29:00,,0827.3,5.00,0.00,29.4,28.2,00.0,38.3,31.2,22.6,0003.1,0025.93,0038.50,0024.43
2021-08-28 17:30:00,,0827.4,5.00,0.00,29.4,28.4,00.0,38.4,31.3,21.7,0003.0,0025.85,0038.22,0024.38
2021-08-28 17:31:00,,0827.2,5.00,0.00,29.5,28.3,00.0,38.4,31.3,20.0,0003.0,0026.01,0037.77,0024.54
2021-08-28 17:32:00,,0827.0,5.00,0.00,29.4,26.8,00.0,38.4,30.9,20.9,0003.2,0026.26,0038.03,0024.75
2021-08-28 17:33:00,,0827.0,5.01,0.00,29.2,25.8,00.0,38.4,30.6,22.1,0003.1,0026.30,0037.89,0024.82
2021-08-28 17:34:00,,0827.1,5.00,0.00,29.2,26.2,00.0,38.3,30.7,21.5,0003.3,0026.36,0037.33,0024.91
2021-08-28 17:35:00,,0827.2,4.98,0.00,29.1,26.6,00.0,38.3,30.8,20.8,0003.7,0026.47,0037.07,0025.06
2021-08-28 17:36:00,,0827.2,5.01,0.00,29.2,27.1,00.0,38.3,30.9,21.2,0003.6,0026.64,0037.65,0025.26
2021-08-28 17:37:00,,0827.4,4.99,0.00,29.2,27.5,00.0,38.3,31.0,21.4,0003.7,0026.87,0037.95,0025.46
2021-08-28 17:38:00,,0827.3,5.01,0.00,29.2,27.8,00.0,38.3,31.1,22.0,0003.5,0027.00,0037.19,0025.61
2021-08-28 17:39:00,,0827.2,5.00,0.00,29.3,28.0,00.0,38.3,31.2,22.7,0003.4,0027.08,0037.38,0025.67
2021-08-28 17:40:00,,0827.3,4.98,0.00,29.3,28.3,00.0,38.3,31.2,22.3,0003.3,0027.10,0037.43,0025.73
2021-08-28 17:41:00,,0827.2,5.00,0.00,29.4,28.4,00.0,38.3,31.3,22.2,0003.2,0027.17,0038.24,0025.74
2021-08-28 17:42:00,,0827.2,4.99,0.00,29.4,28.5,00.0,38.4,31.3,21.5,0003.2,0027.09,0040.19,0025.62
2021-08-28 17:43:00,,0827.1,5.01,0.00,29.4,27.2,00.0,38.4,31.0,20.3,0002.9,0026.96,0040.62,0025.51
2021-08-28 17:44:00,,0827.1,5.00,0.00,29.3,25.9,00.0,38.3,30.7,19.1,0002.8,0027.01,0041.13,0025.60
2021-08-28 17:45:00,,0827.2,5.01,0.00,29.2,26.2,00.0,38.3,30.7,19.6,0002.6,0027.05,0040.98,0025.65
2021-08-28 17:46:00,,0827.2,5.00,0.00,29.2,26.6,00.0,38.3,30.8,20.1,0002.3,0027.04,0040.89,0025.64
2021-08-28 17:47:00,,0827.2,4.99,0.00,29.1,27.0,00.0,38.3,30.9,20.7,0002.6,0027.01,0040.14,0025.59
2021-08-28 17:48:00,,0827.2,5.00,0.00,29.2,27.4,00.0,38.3,30.9,19.8,0002.6,0027.05,0039.80,0025.63
2021-08-28 17:49:00,,0827.2,5.00,0.00,29.2,27.7,00.0,38.3,31.0,20.1,0002.7,0027.13,0039.80,0025.71
2021-08-28 17:50:00,,0827.1,4.99,0.00,29.3,28.0,00.0,38.3,31.1,21.1,0002.8,0027.29,0040.04,0025.84
2021-08-28 17:51:00,,0827.0,5.01,0.00,29.3,28.2,00.0,38.3,31.2,21.1,0003.1,0027.36,0040.08,0025.91
2021-08-28 17:52:00,,0827.0,5.00,0.00,29.4,28.4,00.0,38.3,31.3,21.2,0003.2,0027.40,0039.51,0026.00
2021-08-28 17:53:00,,0827.1,5.00,0.00,29.4,28.2,00.0,38.3,31.2,21.7,0003.2,0027.39,0038.44,0026.04
2021-08-28 17:54:00,,0827.2,5.00,0.00,29.3,26.5,00.0,38.3,30.8,20.4,0003.3,0027.46,0037.59,0026.07
2021-08-28 17:55:00,,0827.4,5.01,0.00,29.2,25.8,00.0,38.3,30.5,21.3,0003.4,0027.51,0037.07,0026.08
2021-08-28 17:56:00,,0827.0,5.00,0.00,29.1,26.2,00.0,38.3,30.6,21.6,0003.4,0027.55,0037.85,0026.06
2021-08-28 17:57:00,,0827.0,5.00,0.00,29.1,26.6,00.0,38.3,30.7,21.2,0003.3,0027.63,0038.40,0026.08
2021-08-28 17:58:00,,0827.1,5.01,0.00,29.1,27.1,00.0,38.2,30.8,21.7,0003.2,0027.69,0038.56,0026.11
2021-08-28 17:59:00,,0827.1,4.99,0.00,29.1,27.4,00.0,38.2,30.9,19.9,0003.2,0027.76,0039.54,0026.17
