Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-30 02:00:00,,0812.1,5.00,0.00,29.5,28.4,00.0,38.5,31.3,24.0,0000.0,0003.39,0001.71,0000.85
2022-05-30 02:01:00,,0812.4,5.00,0.00,29.5,28.4,00.0,38.5,31.3,23.5,0000.0,0003.61,0001.78,0000.85
2022-05-30 02:02:00,,0812.6,5.01,0.00,29.5,28.4,00.0,38.5,31.3,23.4,0000.0,0003.62,0001.75,0000.84
2022-05-30 02:03:00,,0812.6,5.01,0.00,29.5,28.4,00.0,38.5,31.3,23.4,0000.0,0003.76,0001.75,0000.83
2022-05-30 02:04:00,,0812.6,5.00,0.00,29.5,28.3,00.0,38.5,31.2,23.3,0000.0,0003.79,0001.74,0000.82
2022-05-30 02:05:00,,0812.6,5.00,0.00,29.5,28.3,00.0,38.5,31.2,23.4,0000.0,0003.87,0001.72,0000.80
2022-05-30 02:06:00,,0812.5,4.99,0.00,29.4,28.3,00.0,38.5,31.2,23.5,0000.0,0003.97,0001.75,0000.81
2022-05-30 02:07:00,,0812.4,5.01,0.00,29.4,28.2,00.0,38.5,31.2,23.2,0000.0,0003.84,0001.75,0000.81
2022-05-30 02:08:00,,0812.3,5.00,0.00,29.4,28.2,00.0,38.5,31.2,23.1,0000.0,0004.02,0001.84,0000.85
2022-05-30 02:09:00,,0812.1,4.99,0.00,29.4,28.2,00.0,38.5,31.2,23.1,0000.0,0004.25,0001.91,0000.89
2022-05-30 02:10:00,,0812.0,5.00,0.00,29.4,28.3,00.0,38.4,31.3,23.0,0000.0,0004.09,0001.84,0000.91
2022-05-30 02:11:00,,0812.0,5.01,0.00,29.4,28.3,00.0,38.4,31.3,23.1,0000.0,0003.96,0001.80,0000.95
2022-05-30 02:12:00,,0811.9,5.00,0.00,29.4,28.3,00.0,38.4,31.3,23.5,0000.0,0003.93,0001.81,0000.99
2022-05-30 02:13:00,,0811.7,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.7,0000.0,0003.91,0001.83,0001.02
2022-05-30 02:14:00,,0811.7,5.01,0.00,29.5,28.4,00.0,38.4,31.3,23.6,0000.0,0003.78,0001.82,0001.03
2022-05-30 02:15:00,,0811.6,4.99,0.00,29.5,28.4,00.0,38.4,31.3,23.5,0000.0,0003.70,0001.84,0001.04
2022-05-30 02:16:00,,0811.7,5.01,0.00,29.5,28.4,00.0,38.4,31.3,23.8,0000.0,0003.77,0001.93,0001.06
2022-05-30 02:17:00,,0811.9,4.98,0.00,29.5,28.3,00.0,38.4,31.3,23.9,0000.0,0003.79,0001.96,0001.07
2022-05-30 02:18:00,,0812.1,5.01,0.00,29.4,28.3,00.0,38.4,31.3,24.0,0000.0,0003.73,0001.94,0001.08
2022-05-30 02:19:00,,0812.0,4.99,0.00,29.4,28.3,00.0,38.4,31.2,24.1,0000.0,0003.72,0001.96,0001.09
2022-05-30 02:20:00,,0812.0,5.00,0.00,29.4,28.3,00.0,38.4,31.2,24.3,0000.0,0003.68,0001.95,0001.09
2022-05-30 02:21:00,,0812.0,4.99,0.00,29.5,28.3,00.0,38.4,31.2,24.4,0000.0,0003.81,0002.00,0001.10
2022-05-30 02:22:00,,0811.9,5.00,0.00,29.4,28.2,00.0,38.4,31.2,24.3,0000.0,0003.90,0002.06,0001.10
2022-05-30 02:23:00,,0811.9,4.99,0.00,29.4,28.2,00.0,38.4,31.2,24.3,0000.0,0003.99,0002.09,0001.09
2022-05-30 02:24:00,,0812.0,5.01,0.00,29.4,28.2,00.0,38.4,31.3,24.2,0000.0,0004.31,0002.22,0001.09
2022-05-30 02:25:00,,0812.0,5.01,0.00,29.4,28.2,00.0,38.4,31.3,24.1,0000.0,0004.51,0002.30,0001.11
2022-05-30 02:26:00,,0812.0,5.00,0.00,29.4,28.3,00.0,38.4,31.3,24.1,0000.0,0004.90,0002.42,0001.14
2022-05-30 02:27:00,,0812.0,4.99,0.00,29.5,28.3,00.0,38.4,31.3,23.9,0000.0,0005.06,0002.47,0001.16
2022-05-30 02:28:00,,0812.1,5.01,0.00,29.5,28.3,00.0,38.4,31.3,23.8,0000.0,0006.49,0002.45,0001.18
2022-05-30 02:29:00,,0812.1,5.01,0.00,29.5,28.3,00.0,38.4,31.3,23.4,0000.0,0006.76,0002.55,0001.20
2022-05-30 02:30:00,,0812.1,4.98,0.00,29.5,28.3,00.0,38.4,31.3,22.7,0000.0,0006.93,0002.60,0001.19
2022-05-30 02:31:00,,0812.1,5.00,0.00,29.5,28.3,00.0,38.4,31.3,22.0,0000.0,0006.89,0002.57,0001.17
2022-05-30 02:32:00,,0812.1,5.01,0.00,29.5,28.4,00.0,38.4,31.3,22.4,0000.0,0006.82,0002.56,0001.16
2022-05-30 02:33:00,,0812.1,5.00,0.00,29.5,28.4,00.0,38.4,31.3,22.7,0000.0,0006.98,0002.59,0001.16
2022-05-30 02:34:00,,0812.2,4.99,0.00,29.5,28.4,00.0,38.4,31.3,22.8,0000.0,0007.27,0002.65,0001.15
2022-05-30 02:35:00,,0812.2,5.01,0.00,29.5,28.4,00.0,38.4,31.3,22.8,0000.0,0007.53,0002.54,0001.13
2022-05-30 02:36:00,,0812.2,5.01,0.00,29.5,28.4,00.0,38.4,31.3,22.9,0000.0,0008.16,0002.47,0001.11
2022-05-30 02:37:00,,0812.2,4.99,0.00,29.5,28.4,00.0,38.4,31.3,23.0,0000.0,0008.12,0002.41,0001.09
2022-05-30 02:38:00,,0812.2,5.00,0.00,29.5,28.4,00.0,38.4,31.3,23.0,0000.0,0008.06,0002.36,0001.08
2022-05-30 02:39:00,,0812.3,5.00,0.00,29.5,28.4,00.0,38.4,31.3,22.9,0000.0,0007.46,0002.37,0001.06
2022-05-30 02:40:00,,0812.3,4.99,0.00,29.5,28.4,00.0,38.4,31.3,22.7,0000.0,0007.35,0002.34,0001.03
2022-05-30 02:41:00,,0812.3,5.01,0.00,29.5,28.4,00.0,38.4,31.3,22.6,0000.0,0007.79,0002.36,0001.03
2022-05-30 02:42:00,,0812.3,4.99,0.00,29.5,28.4,00.0,38.4,31.3,22.8,0000.0,0008.25,0002.40,0001.04
2022-05-30 02:43:00,,0812.2,5.00,0.00,29.5,28.4,00.0,38.4,31.4,22.9,0000.0,0008.46,0002.44,0001.05
2022-05-30 02:44:00,,0812.2,5.01,0.00,29.5,28.4,00.0,38.4,31.4,23.0,0000.0,0008.54,0002.42,0001.05
2022-05-30 02:45:00,,0812.2,4.99,0.00,29.5,28.4,00.0,38.5,31.4,22.9,0000.0,0008.47,0002.36,0001.05
2022-05-30 02:46:00,,0812.2,4.99,0.00,29.5,28.4,00.0,38.4,31.3,22.7,0000.0,0008.18,0002.38,0001.06
2022-05-30 02:47:00,,0812.3,5.00,0.00,29.5,28.5,00.0,38.5,31.3,22.6,0000.0,0007.51,0002.39,0001.08
2022-05-30 02:48:00,,0812.3,5.01,0.00,29.5,28.5,00.0,38.5,31.3,22.5,0000.0,0007.46,0002.39,0001.09
2022-05-30 02:49:00,,0812.3,5.00,0.00,29.5,28.5,00.0,38.5,31.4,22.5,0000.0,0007.44,0002.39,0001.09
2022-05-30 02:50:00,,0812.4,5.01,0.00,29.5,28.5,00.0,38.5,31.4,22.4,0000.0,0007.36,0002.37,0001.09
2022-05-30 02:51:00,,0812.4,4.99,0.00,29.5,28.5,00.0,38.5,31.4,22.4,0000.0,0007.07,0002.29,0001.08
2022-05-30 02:52:00,,0812.5,5.01,0.00,29.5,28.5,00.0,38.5,31.4,22.4,0000.0,0006.04,0002.18,0001.08
2022-05-30 02:53:00,,0812.5,5.01,0.00,29.5,28.5,00.0,38.5,31.4,22.2,0000.0,0005.03,0002.12,0001.07
2022-05-30 02:54:00,,0812.4,4.99,0.00,29.5,28.5,00.0,38.5,31.4,22.0,0000.0,0004.59,0002.04,0001.05
2022-05-30 02:55:00,,0812.4,5.00,0.00,29.5,28.5,00.0,38.5,31.4,22.0,0000.0,0004.23,0001.96,0001.04
2022-05-30 02:56:00,,0812.4,5.00,0.00,29.5,28.5,00.0,38.5,31.4,22.0,0000.0,0003.79,0001.90,0001.02
2022-05-30 02:57:00,,0812.4,5.01,0.00,29.5,28.5,00.0,38.5,31.4,22.1,0000.0,0003.64,0001.85,0001.01
2022-05-30 02:58:00,,0812.4,4.99,0.00,29.6,28.5,00.0,38.5,31.4,22.2,0000.0,0003.73,0001.85,0000.99
2022-05-30 02:59:00,,0812.4,5.00,0.00,29.6,28.5,00.0,38.5,31.4,22.3,0000.0,0003.78,0001.88,0000.99
