Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 03:00:00,,0832.6,4.98,0.00,29.7,27.8,00.0,38.3,31.6,21.5,0000.0,0013.53,0006.47,0005.73
2022-09-04 03:01:00,,0832.6,5.00,0.00,29.7,26.6,00.0,38.3,31.4,21.6,0000.0,0012.88,0006.49,0005.75
2022-09-04 03:02:00,,0832.6,5.00,0.00,29.6,26.5,00.0,38.3,31.4,21.7,0000.0,0013.18,0006.55,0005.77
2022-09-04 03:03:00,,0832.6,5.00,0.00,29.6,26.7,00.0,38.3,31.3,21.8,0000.0,0012.80,0006.57,0005.79
2022-09-04 03:04:00,,0832.6,5.00,0.00,29.5,27.0,00.0,38.2,31.2,21.9,0000.0,0012.12,0006.56,0005.80
2022-09-04 03:05:00,,0832.6,5.00,0.00,29.5,27.4,00.0,38.2,31.3,22.0,0000.0,0011.91,0006.55,0005.81
2022-09-04 03:06:00,,0832.6,5.02,0.00,29.5,27.7,00.0,38.2,31.4,22.1,0000.0,0011.79,0006.53,0005.82
2022-09-04 03:07:00,,0832.6,5.01,0.00,29.5,28.0,00.0,38.2,31.4,22.3,0000.0,0011.97,0006.55,0005.84
2022-09-04 03:08:00,,0832.6,4.99,0.00,29.5,28.1,00.0,38.2,31.4,22.5,0000.0,0013.19,0006.66,0005.88
2022-09-04 03:09:00,,0832.6,5.01,0.00,29.6,28.3,00.0,38.2,31.5,22.6,0000.0,0013.44,0006.70,0005.90
2022-09-04 03:10:00,,0832.6,5.00,0.00,29.6,28.5,00.0,38.3,31.5,22.4,0000.0,0013.90,0006.71,0005.92
2022-09-04 03:11:00,,0832.6,5.00,0.00,29.6,28.6,00.0,38.3,31.6,22.3,0000.0,0013.98,0006.74,0005.93
2022-09-04 03:12:00,,0832.6,5.00,0.00,29.7,28.8,00.0,38.3,31.7,22.3,0000.0,0013.69,0006.76,0005.96
2022-09-04 03:13:00,,0832.7,5.00,0.00,29.7,28.9,00.0,38.3,31.7,22.4,0000.0,0013.13,0006.72,0005.99
2022-09-04 03:14:00,,0832.6,5.00,0.00,29.8,28.3,00.0,38.4,31.7,22.3,0000.0,0013.07,0006.74,0006.02
2022-09-04 03:15:00,,0832.6,5.00,0.00,29.7,26.9,00.0,38.4,31.4,22.0,0000.0,0013.17,0006.80,0006.05
2022-09-04 03:16:00,,0832.6,4.99,0.00,29.6,26.3,00.0,38.3,31.3,21.9,0000.0,0013.41,0006.88,0006.08
2022-09-04 03:17:00,,0832.6,5.00,0.00,29.6,26.5,00.0,38.3,31.3,21.9,0000.0,0013.83,0006.93,0006.09
2022-09-04 03:18:00,,0832.6,5.00,0.00,29.5,26.8,00.0,38.2,31.2,22.2,0000.0,0013.77,0006.92,0006.09
2022-09-04 03:19:00,,0832.6,5.01,0.00,29.5,27.2,00.0,38.2,31.3,22.3,0000.0,0013.29,0006.92,0006.09
2022-09-04 03:20:00,,0832.6,5.00,0.00,29.5,27.5,00.0,38.2,31.3,22.0,0000.0,0013.23,0006.86,0006.08
2022-09-04 03:21:00,,0832.6,5.00,0.00,29.5,27.8,00.0,38.2,31.3,21.9,0000.0,0012.66,0006.81,0006.05
2022-09-04 03:22:00,,0832.6,5.01,0.00,29.5,28.0,00.0,38.2,31.4,21.9,0000.0,0011.97,0006.76,0006.02
2022-09-04 03:23:00,,0832.7,4.98,0.00,29.6,28.2,00.0,38.2,31.5,21.6,0000.0,0012.18,0006.71,0005.99
2022-09-04 03:24:00,,0832.7,5.01,0.00,29.6,28.4,00.0,38.2,31.5,21.6,0000.0,0012.22,0006.66,0005.94
2022-09-04 03:25:00,,0832.7,4.99,0.00,29.6,28.5,00.0,38.3,31.5,21.5,0000.0,0012.17,0006.60,0005.90
2022-09-04 03:26:00,,0832.7,5.00,0.00,29.6,28.6,00.0,38.3,31.6,21.4,0000.0,0012.07,0006.52,0005.86
2022-09-04 03:27:00,,0832.7,5.02,0.00,29.7,28.7,00.0,38.3,31.7,21.4,0000.0,0011.85,0006.45,0005.82
2022-09-04 03:28:00,,0832.7,4.98,0.00,29.7,28.8,00.0,38.4,31.7,21.3,0000.0,0011.57,0006.41,0005.80
2022-09-04 03:29:00,,0832.7,5.00,0.00,29.8,28.2,00.0,38.4,31.7,21.2,0000.0,0011.43,0006.39,0005.77
2022-09-04 03:30:00,,0832.7,5.01,0.00,29.7,26.7,00.0,38.4,31.4,21.3,0000.0,0010.81,0006.31,0005.74
2022-09-04 03:31:00,,0832.7,4.99,0.00,29.6,26.1,00.0,38.3,31.3,21.3,0000.0,0010.59,0006.34,0005.73
2022-09-04 03:32:00,,0832.7,5.01,0.00,29.6,26.3,00.0,38.3,31.2,21.4,0000.0,0010.77,0006.37,0005.72
2022-09-04 03:33:00,,0832.7,5.00,0.00,29.5,26.7,00.0,38.2,31.2,21.5,0000.0,0011.21,0006.36,0005.72
2022-09-04 03:34:00,,0832.6,5.00,0.00,29.5,27.1,00.0,38.2,31.2,21.5,0000.0,0010.95,0006.35,0005.71
2022-09-04 03:35:00,,0832.6,5.01,0.00,29.5,27.4,00.0,38.2,31.3,21.6,0000.0,0010.86,0006.39,0005.71
2022-09-04 03:36:00,,0832.6,5.00,0.00,29.5,27.7,00.0,38.2,31.3,21.5,0000.0,0010.96,0006.43,0005.71
2022-09-04 03:37:00,,0832.6,5.00,0.00,29.5,27.9,00.0,38.2,31.3,21.5,0000.0,0010.98,0006.44,0005.69
2022-09-04 03:38:00,,0832.6,4.98,0.00,29.5,28.1,00.0,38.2,31.4,21.3,0000.0,0011.22,0006.43,0005.68
2022-09-04 03:39:00,,0832.6,5.01,0.00,29.6,28.3,00.0,38.2,31.5,21.2,0000.0,0011.89,0006.36,0005.65
2022-09-04 03:40:00,,0832.6,5.01,0.00,29.6,28.5,00.0,38.3,31.5,21.2,0000.0,0012.37,0006.36,0005.61
2022-09-04 03:41:00,,0832.6,4.98,0.00,29.6,28.6,00.0,38.3,31.6,21.2,0000.0,0012.32,0006.33,0005.57
2022-09-04 03:42:00,,0832.6,5.01,0.00,29.7,28.7,00.0,38.3,31.6,21.1,0000.0,0012.29,0006.25,0005.53
2022-09-04 03:43:00,,0832.6,4.99,0.00,29.7,28.8,00.0,38.3,31.7,21.1,0000.0,0012.34,0006.25,0005.52
2022-09-04 03:44:00,,0832.6,4.99,0.00,29.7,28.9,00.0,38.4,31.7,21.1,0000.0,0011.78,0006.24,0005.50
2022-09-04 03:45:00,,0832.6,5.00,0.00,29.8,28.8,00.0,38.4,31.8,21.0,0000.0,0011.66,0006.22,0005.48
2022-09-04 03:46:00,,0832.6,4.99,0.00,29.8,27.6,00.0,38.4,31.6,20.9,0000.0,0011.71,0006.19,0005.47
2022-09-04 03:47:00,,0832.6,5.00,0.00,29.7,27.0,00.0,38.4,31.6,21.0,0000.0,0011.97,0006.16,0005.46
2022-09-04 03:48:00,,0832.6,5.00,0.00,29.7,27.1,00.0,38.4,31.5,21.1,0000.0,0012.03,0006.14,0005.44
2022-09-04 03:49:00,,0832.6,4.99,0.00,29.7,27.4,00.0,38.3,31.4,21.1,0000.0,0011.82,0006.13,0005.44
2022-09-04 03:50:00,,0832.6,5.01,0.00,29.6,27.7,00.0,38.3,31.4,21.1,0000.0,0011.28,0006.19,0005.46
2022-09-04 03:51:00,,0832.6,5.00,0.00,29.7,28.0,00.0,38.3,31.5,21.1,0000.0,0011.27,0006.17,0005.46
2022-09-04 03:52:00,,0832.6,5.01,0.00,29.7,28.2,00.0,38.3,31.5,21.1,0000.0,0011.61,0006.21,0005.47
2022-09-04 03:53:00,,0832.6,4.98,0.00,29.7,28.4,00.0,38.4,31.6,21.1,0000.0,0011.68,0006.24,0005.48
2022-09-04 03:54:00,,0832.6,5.01,0.00,29.7,28.5,00.0,38.4,31.6,21.1,0000.0,0012.20,0006.21,0005.47
2022-09-04 03:55:00,,0832.6,5.01,0.00,29.7,28.6,00.0,38.4,31.7,21.0,0000.0,0012.51,0006.20,0005.47
2022-09-04 03:56:00,,0832.6,4.99,0.00,29.8,28.7,00.0,38.4,31.7,21.0,0000.0,0013.37,0006.20,0005.47
2022-09-04 03:57:00,,0832.6,5.01,0.00,29.8,28.8,00.0,38.4,31.7,20.9,0000.0,0013.26,0006.19,0005.47
2022-09-04 03:58:00,,0832.6,4.99,0.00,29.9,28.9,00.0,38.5,31.8,20.9,0000.0,0013.24,0006.19,0005.49
2022-09-04 03:59:00,,0832.6,4.99,0.00,29.9,28.1,00.0,38.5,31.7,20.8,0000.0,0013.57,0006.24,0005.50
