Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-03 12:00:00,,0823.4,4.99,0.00,27.3,26.4,00.0,36.3,29.1,11.7,0000.4,0007.07,0017.01,0005.26
2022-04-03 12:01:00,,0823.4,5.00,0.00,27.3,26.4,00.0,36.3,29.1,11.7,0000.8,0007.06,0017.02,0005.22
2022-04-03 12:02:00,,0823.3,5.00,0.00,27.3,26.5,00.0,36.3,29.1,11.7,0000.7,0007.01,0016.59,0005.18
2022-04-03 12:03:00,,0823.4,5.00,0.00,27.3,26.5,00.0,36.3,29.1,11.7,0000.8,0006.97,0016.22,0005.16
2022-04-03 12:04:00,,0823.4,5.01,0.00,27.3,26.5,00.0,36.3,29.1,11.7,0000.5,0006.93,0015.74,0005.15
2022-04-03 12:05:00,,0823.3,5.00,0.00,27.3,26.5,00.0,36.3,29.1,11.6,0000.7,0006.89,0015.09,0005.16
2022-04-03 12:06:00,,0823.3,5.00,0.00,27.3,26.5,00.0,36.3,29.1,11.6,0000.5,0006.88,0014.90,0005.15
2022-04-03 12:07:00,,0823.2,5.00,0.00,27.3,26.5,00.0,36.3,29.1,11.7,0000.4,0006.82,0014.94,0005.13
2022-04-03 12:08:00,,0823.2,5.00,0.00,27.3,26.4,00.0,36.3,29.1,11.7,0001.7,0006.82,0014.76,0005.12
2022-04-03 12:09:00,,0823.2,5.00,0.00,27.3,26.4,00.0,36.3,29.1,11.8,0002.5,0006.77,0014.54,0005.13
2022-04-03 12:10:00,,0823.2,5.02,0.00,27.3,26.4,00.0,36.3,29.1,11.8,0003.1,0006.79,0014.51,0005.16
2022-04-03 12:11:00,,0823.3,4.99,0.00,27.3,26.4,00.0,36.3,29.1,11.8,0003.2,0006.81,0014.10,0005.19
2022-04-03 12:12:00,,0823.4,5.00,0.00,27.3,26.4,00.0,36.3,29.1,11.8,0003.1,0006.86,0014.19,0005.20
2022-04-03 12:13:00,,0823.4,4.99,0.00,27.3,26.4,00.0,36.3,29.1,11.8,0002.7,0006.86,0014.45,0005.20
2022-04-03 12:14:00,,0823.5,5.01,0.00,27.3,26.4,00.0,36.3,29.1,11.8,0001.9,0006.82,0014.15,0005.19
2022-04-03 12:15:00,,0823.6,4.99,0.00,27.3,26.5,00.0,36.3,29.1,11.8,0000.3,0006.85,0013.97,0005.17
2022-04-03 12:16:00,,0823.6,5.00,0.00,27.3,26.5,00.0,36.3,29.1,11.8,0000.1,0006.90,0014.31,0005.15
2022-04-03 12:17:00,,0823.6,4.99,0.00,27.3,26.5,00.0,36.3,29.1,11.8,0000.3,0006.94,0014.55,0005.16
2022-04-03 12:18:00,,0823.6,5.01,0.00,27.3,26.5,00.0,36.3,29.1,12.0,0000.3,0007.01,0014.91,0005.18
2022-04-03 12:19:00,,0823.6,5.00,0.00,27.4,26.5,00.0,36.3,29.1,12.2,0000.0,0007.07,0015.19,0005.18
2022-04-03 12:20:00,,0823.7,4.99,0.00,27.3,26.5,00.0,36.3,29.1,12.0,0000.1,0007.07,0015.27,0005.19
2022-04-03 12:21:00,,0823.7,4.99,0.00,27.3,26.5,00.0,36.3,29.1,12.0,0000.2,0007.02,0015.02,0005.20
2022-04-03 12:22:00,,0823.7,5.00,0.00,27.3,26.5,00.0,36.3,29.1,12.0,0000.3,0007.04,0015.08,0005.21
2022-04-03 12:23:00,,0823.6,5.00,0.00,27.3,26.5,00.0,36.3,29.1,12.0,0000.3,0007.02,0015.37,0005.21
2022-04-03 12:24:00,,0823.7,5.01,0.00,27.3,26.5,00.0,36.3,29.1,12.0,0000.5,0007.00,0014.88,0005.22
2022-04-03 12:25:00,,0823.7,5.00,0.00,27.3,26.4,00.0,36.3,29.1,11.9,0000.6,0007.01,0014.96,0005.22
2022-04-03 12:26:00,,0823.6,5.01,0.00,27.3,26.4,00.0,36.3,29.1,11.9,0000.6,0007.01,0014.98,0005.24
2022-04-03 12:27:00,,0823.6,5.00,0.00,27.3,26.4,00.0,36.3,29.1,11.9,0001.1,0006.93,0014.99,0005.24
2022-04-03 12:28:00,,0823.6,5.00,0.00,27.3,26.3,00.0,36.3,29.0,11.9,0001.5,0006.91,0015.01,0005.22
2022-04-03 12:29:00,,0823.7,5.00,0.00,27.3,26.3,00.0,36.2,29.0,11.9,0002.2,0006.84,0014.34,0005.21
2022-04-03 12:30:00,,0823.6,5.00,0.00,27.2,26.3,00.0,36.2,29.0,11.9,0002.4,0006.77,0014.11,0005.19
2022-04-03 12:31:00,,0823.7,4.99,0.00,27.2,26.3,00.0,36.2,29.0,11.9,0000.7,0006.77,0014.85,0005.19
2022-04-03 12:32:00,,0823.7,5.00,0.00,27.2,26.3,00.0,36.2,29.0,12.0,0000.0,0006.81,0015.38,0005.19
2022-04-03 12:33:00,,0823.7,5.01,0.00,27.2,26.3,00.0,36.2,28.9,12.1,0000.0,0006.86,0016.05,0005.19
2022-04-03 12:34:00,,0823.6,5.00,0.00,27.2,26.3,00.0,36.2,28.9,12.1,0000.0,0006.79,0016.54,0005.17
2022-04-03 12:35:00,,0823.7,5.01,0.00,27.2,26.3,00.0,36.2,28.9,12.1,0000.0,0006.78,0017.07,0005.14
2022-04-03 12:36:00,,0823.7,5.00,0.00,27.1,26.3,00.0,36.2,28.9,12.1,0000.0,0006.87,0017.11,0005.14
2022-04-03 12:37:00,,0823.7,5.01,0.00,27.1,26.3,00.0,36.2,28.9,12.1,0000.0,0006.89,0017.34,0005.12
2022-04-03 12:38:00,,0823.8,5.00,0.00,27.1,26.2,00.0,36.2,28.9,12.1,0000.0,0006.93,0017.48,0005.10
2022-04-03 12:39:00,,0823.8,5.00,0.00,27.1,26.2,00.0,36.1,28.9,12.1,0000.0,0006.95,0017.38,0005.09
2022-04-03 12:40:00,,0823.9,4.99,0.00,27.1,26.2,00.0,36.1,28.8,12.2,0000.0,0007.00,0017.87,0005.09
2022-04-03 12:41:00,,0823.9,5.01,0.00,27.0,26.1,00.0,36.1,28.8,12.3,0000.0,0007.02,0018.33,0005.08
2022-04-03 12:42:00,,0823.9,4.99,0.00,27.0,26.1,00.0,36.1,28.7,12.3,0000.0,0007.02,0017.65,0005.05
2022-04-03 12:43:00,,0823.9,5.00,0.00,27.0,26.1,00.0,36.1,28.8,12.3,0000.0,0006.95,0017.16,0005.03
2022-04-03 12:44:00,,0824.0,5.00,0.00,27.0,26.1,00.0,36.1,28.8,12.3,0000.0,0006.85,0016.54,0004.99
2022-04-03 12:45:00,,0823.9,4.99,0.00,27.0,26.2,00.0,36.1,28.8,12.3,0000.0,0006.81,0015.73,0004.98
2022-04-03 12:46:00,,0824.0,5.00,0.00,27.0,26.2,00.0,36.1,28.8,12.3,0000.0,0006.77,0015.39,0004.96
2022-04-03 12:47:00,,0824.1,5.00,0.00,27.0,26.1,00.0,36.1,28.8,12.2,0000.0,0006.73,0015.41,0004.95
2022-04-03 12:48:00,,0824.1,4.99,0.00,27.0,26.1,00.0,36.0,28.8,12.2,0000.0,0006.70,0015.14,0004.96
2022-04-03 12:49:00,,0824.1,4.99,0.00,27.0,26.0,00.0,36.0,28.8,12.3,0000.0,0006.65,0015.21,0004.97
2022-04-03 12:50:00,,0824.1,5.01,0.00,27.0,25.9,00.0,36.0,28.7,12.3,0000.0,0006.64,0015.83,0004.97
2022-04-03 12:51:00,,0824.1,5.00,0.00,26.9,25.9,00.0,36.0,28.7,12.3,0000.0,0006.66,0016.12,0005.00
2022-04-03 12:52:00,,0824.1,5.01,0.00,26.9,25.9,00.0,36.0,28.7,12.3,0000.0,0006.63,0015.61,0005.02
2022-04-03 12:53:00,,0824.0,4.99,0.00,26.9,25.9,00.0,36.0,28.6,12.4,0000.0,0006.61,0015.34,0005.04
2022-04-03 12:54:00,,0824.1,5.01,0.00,26.9,25.9,00.0,35.9,28.6,12.4,0000.0,0006.65,0015.42,0005.06
2022-04-03 12:55:00,,0824.1,4.99,0.00,26.9,25.9,00.0,35.9,28.6,12.5,0000.2,0006.68,0015.42,0005.08
2022-04-03 12:56:00,,0824.1,5.00,0.00,26.9,26.0,00.0,35.9,28.6,12.5,0000.6,0006.73,0015.31,0005.11
2022-04-03 12:57:00,,0824.1,5.00,0.00,26.8,25.9,00.0,35.9,28.6,12.6,0000.0,0006.83,0015.08,0005.15
2022-04-03 12:58:00,,0824.1,5.00,0.00,26.8,25.9,00.0,35.9,28.5,12.7,-000.1,0006.79,0014.78,0005.17
2022-04-03 12:59:00,,0824.2,4.99,0.00,26.8,25.9,00.0,35.9,28.5,12.7,0000.1,0006.74,0014.77,0005.18
