Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-20 22:00:00,SystemResetWarning,0825.8,5.00,000.00,023.9,023.3,000.0,032.3,025.7,17.3,0005.1,0007.03,0015.18,0006.04
2024-03-20 22:01:00,SystemResetWarning,0825.8,4.99,000.00,023.9,023.3,000.0,032.3,025.7,17.4,0004.9,0006.98,0014.75,0006.02
2024-03-20 22:02:00,SystemResetWarning,0825.8,5.00,000.00,023.9,023.3,000.0,032.3,025.7,17.3,0005.0,0006.91,0013.65,0005.98
2024-03-20 22:03:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.3,000.0,032.3,025.7,17.6,0005.3,0006.87,0013.63,0005.94
2024-03-20 22:04:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.3,000.0,032.3,025.7,18.3,0005.6,0006.88,0013.98,0005.92
2024-03-20 22:05:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.3,000.0,032.4,025.7,17.7,0005.7,0006.89,0014.87,0005.92
2024-03-20 22:06:00,SystemResetWarning,0825.8,4.99,000.00,024.0,023.3,000.0,032.4,025.7,17.6,0005.6,0006.89,0014.31,0005.92
2024-03-20 22:07:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.3,000.0,032.4,025.7,17.5,0005.3,0006.88,0015.65,0005.93
2024-03-20 22:08:00,SystemResetWarning,0825.8,5.01,000.00,024.0,023.3,000.0,032.4,025.7,17.6,0005.1,0006.93,0016.70,0005.95
2024-03-20 22:09:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.3,000.0,032.4,025.8,17.8,0004.7,0007.03,0017.36,0006.00
2024-03-20 22:10:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.3,000.0,032.4,025.8,18.0,0004.9,0007.08,0017.53,0006.03
2024-03-20 22:11:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.3,000.0,032.4,025.8,17.8,0005.1,0007.17,0017.65,0006.07
2024-03-20 22:12:00,SystemResetWarning,0825.7,5.00,000.00,024.0,023.3,000.0,032.4,025.8,17.7,0005.2,0007.20,0018.61,0006.11
2024-03-20 22:13:00,SystemResetWarning,0825.7,5.00,000.00,024.0,023.3,000.0,032.4,025.8,17.8,0005.1,0007.30,0019.10,0006.16
2024-03-20 22:14:00,SystemResetWarning,0825.7,5.00,000.00,024.0,023.3,000.0,032.4,025.9,17.6,0004.4,0007.37,0019.25,0006.21
2024-03-20 22:15:00,SystemResetWarning,0825.7,4.99,000.00,024.0,023.3,000.0,032.4,025.9,17.9,0003.4,0007.37,0019.21,0006.26
2024-03-20 22:16:00,SystemResetWarning,0825.7,5.01,000.00,024.0,023.3,000.0,032.5,025.9,18.3,0002.6,0007.35,0019.23,0006.26
2024-03-20 22:17:00,SystemResetWarning,0825.7,5.00,000.00,024.0,023.3,000.0,032.5,025.9,18.1,0002.8,0007.35,0019.14,0006.25
2024-03-20 22:18:00,SystemResetWarning,0825.7,5.00,000.00,024.1,023.3,000.0,032.5,025.9,18.0,0002.4,0007.32,0017.49,0006.25
2024-03-20 22:19:00,SystemResetWarning,0825.8,5.00,000.00,024.1,023.4,000.0,032.5,025.9,17.8,0002.0,0007.31,0017.14,0006.25
2024-03-20 22:20:00,SystemResetWarning,0825.7,5.00,000.00,024.1,023.4,000.0,032.5,025.9,17.6,0002.2,0007.31,0016.72,0006.24
2024-03-20 22:21:00,SystemResetWarning,0825.7,5.00,000.00,024.1,023.4,000.0,032.5,025.9,17.8,0002.2,0007.31,0016.69,0006.25
2024-03-20 22:22:00,SystemResetWarning,0825.7,5.00,000.00,024.1,023.4,000.0,032.5,025.9,17.7,0001.0,0007.32,0016.52,0006.26
2024-03-20 22:23:00,SystemResetWarning,0825.7,5.00,000.00,024.1,023.4,000.0,032.5,025.9,17.7,0000.3,0007.31,0016.18,0006.25
2024-03-20 22:24:00,SystemResetWarning,0825.7,5.00,000.00,024.1,023.4,000.0,032.5,025.9,18.1,0000.5,0007.26,0015.67,0006.24
2024-03-20 22:25:00,SystemResetWarning,0825.6,5.00,000.00,024.1,023.4,000.0,032.5,025.9,18.4,0001.0,0007.19,0016.54,0006.20
2024-03-20 22:26:00,SystemResetWarning,0825.6,5.01,000.00,024.1,023.4,000.0,032.5,025.9,18.0,0001.7,0007.22,0016.98,0006.20
2024-03-20 22:27:00,SystemResetWarning,0825.6,5.01,000.00,024.1,023.4,000.0,032.5,025.9,17.8,0001.5,0007.27,0016.33,0006.23
2024-03-20 22:28:00,SystemResetWarning,0825.6,5.00,000.00,024.1,023.4,000.0,032.5,025.9,18.1,0000.9,0007.27,0017.10,0006.23
2024-03-20 22:29:00,SystemResetWarning,0825.6,5.00,000.00,024.1,023.4,000.0,032.5,025.9,17.7,0001.0,0007.33,0017.70,0006.25
2024-03-20 22:30:00,SystemResetWarning,0825.6,4.99,000.00,024.1,023.5,000.0,032.6,026.0,17.8,0001.2,0007.37,0017.82,0006.28
2024-03-20 22:31:00,SystemResetWarning,0825.6,4.99,000.00,024.1,023.5,000.0,032.6,026.0,18.0,0001.3,0007.42,0018.28,0006.32
2024-03-20 22:32:00,SystemResetWarning,0825.6,5.00,000.00,024.1,023.5,000.0,032.6,026.0,18.1,0000.8,0007.44,0019.23,0006.36
2024-03-20 22:33:00,SystemResetWarning,0825.6,5.01,000.00,024.2,023.5,000.0,032.6,026.0,18.0,0000.8,0007.46,0019.64,0006.36
2024-03-20 22:34:00,SystemResetWarning,0825.5,5.01,000.00,024.2,023.5,000.0,032.6,026.0,18.1,0002.1,0007.49,0020.02,0006.38
2024-03-20 22:35:00,SystemResetWarning,0825.6,5.00,000.00,024.2,023.5,000.0,032.6,026.0,17.9,0002.4,0007.56,0021.34,0006.42
2024-03-20 22:36:00,SystemResetWarning,0825.6,4.99,000.00,024.2,023.5,000.0,032.6,026.0,17.9,0002.7,0007.66,0021.07,0006.49
2024-03-20 22:37:00,SystemResetWarning,0825.6,4.99,000.00,024.2,023.5,000.0,032.6,026.0,17.8,0002.9,0007.71,0020.97,0006.55
2024-03-20 22:38:00,SystemResetWarning,0825.6,5.00,000.00,024.2,023.5,000.0,032.6,026.0,18.1,0004.1,0007.73,0021.19,0006.59
2024-03-20 22:39:00,SystemResetWarning,0825.6,5.01,000.00,024.2,023.5,000.0,032.6,026.1,18.0,0004.5,0007.78,0020.83,0006.62
2024-03-20 22:40:00,SystemResetWarning,0825.6,5.00,000.00,024.2,023.6,000.0,032.6,026.1,18.2,0004.2,0007.82,0021.28,0006.65
2024-03-20 22:41:00,SystemResetWarning,0825.6,4.99,000.00,024.2,023.6,000.0,032.7,026.1,17.9,0003.8,0007.83,0022.50,0006.67
2024-03-20 22:42:00,SystemResetWarning,0825.6,4.99,000.00,024.3,023.6,000.0,032.7,026.1,17.7,0003.1,0007.82,0022.59,0006.69
2024-03-20 22:43:00,SystemResetWarning,0825.6,5.01,000.00,024.3,023.6,000.0,032.7,026.1,18.0,0003.2,0007.85,0022.62,0006.72
2024-03-20 22:44:00,SystemResetWarning,0825.5,5.01,000.00,024.3,023.6,000.0,032.7,026.1,17.9,0003.3,0007.89,0022.68,0006.74
2024-03-20 22:45:00,SystemResetWarning,0825.6,4.99,000.00,024.3,023.6,000.0,032.7,026.1,18.1,0002.9,0007.91,0023.00,0006.77
2024-03-20 22:46:00,SystemResetWarning,0825.6,4.99,000.00,024.3,023.6,000.0,032.7,026.1,18.0,0003.2,0007.93,0022.59,0006.81
2024-03-20 22:47:00,SystemResetWarning,0825.6,5.00,000.00,024.3,023.6,000.0,032.7,026.1,17.9,0003.2,0007.91,0021.99,0006.84
2024-03-20 22:48:00,SystemResetWarning,0825.6,5.00,000.00,024.3,023.6,000.0,032.7,026.1,17.9,0002.6,0007.96,0022.15,0006.86
2024-03-20 22:49:00,SystemResetWarning,0825.6,5.01,000.00,024.3,023.6,000.0,032.7,026.2,18.2,0002.5,0007.95,0022.60,0006.87
2024-03-20 22:50:00,SystemResetWarning,0825.6,5.00,000.00,024.3,023.7,000.0,032.7,026.2,17.9,0003.0,0008.06,0022.71,0006.92
2024-03-20 22:51:00,SystemResetWarning,0825.6,5.00,000.00,024.3,023.6,000.0,032.7,026.2,17.9,0003.2,0008.18,0022.20,0006.99
2024-03-20 22:52:00,SystemResetWarning,0825.5,5.00,000.00,024.3,023.7,000.0,032.8,026.2,17.8,0003.5,0008.26,0020.75,0007.05
2024-03-20 22:53:00,SystemResetWarning,0825.6,5.00,000.00,024.3,023.7,000.0,032.8,026.2,17.9,0003.1,0008.33,0019.85,0007.08
2024-03-20 22:54:00,SystemResetWarning,0825.5,5.00,000.00,024.3,023.7,000.0,032.8,026.2,17.8,0001.7,0008.37,0019.75,0007.12
2024-03-20 22:55:00,SystemResetWarning,0825.5,4.99,000.00,024.4,023.7,000.0,032.8,026.2,17.9,0001.2,0008.41,0020.14,0007.17
2024-03-20 22:56:00,SystemResetWarning,0825.5,5.00,000.00,024.4,023.7,000.0,032.8,026.2,17.8,0001.2,0008.48,0020.16,0007.22
2024-03-20 22:57:00,SystemResetWarning,0825.4,4.99,000.00,024.4,023.8,000.0,032.8,026.3,18.0,0000.9,0008.60,0019.60,0007.28
2024-03-20 22:58:00,SystemResetWarning,0825.5,4.99,000.00,024.4,023.8,000.0,032.8,026.3,18.3,0000.8,0008.74,0019.96,0007.31
2024-03-20 22:59:00,SystemResetWarning,0825.5,4.99,000.00,024.4,023.8,000.0,032.8,026.3,18.2,0001.3,0008.70,0020.40,0007.31
