Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-23 09:00:00,SystemResetWarning,0834.6,5.00,000.00,028.1,025.4,000.0,036.5,029.6,24.1,0000.1,0008.58,0015.11,0007.52
2023-08-23 09:01:00,SystemResetWarning,0834.7,5.00,000.00,028.1,025.7,000.0,036.5,029.7,24.2,-000.2,0008.51,0014.97,0007.51
2023-08-23 09:02:00,SystemResetWarning,0834.6,5.00,000.00,028.1,026.0,000.0,036.5,029.7,24.1,-000.3,0008.51,0015.05,0007.51
2023-08-23 09:03:00,SystemResetWarning,0834.6,5.00,000.00,028.1,026.3,000.0,036.6,029.8,24.0,-000.4,0008.45,0015.29,0007.49
2023-08-23 09:04:00,SystemResetWarning,0834.8,5.00,000.00,028.2,026.5,000.0,036.6,029.8,24.0,-000.2,0008.39,0014.86,0007.50
2023-08-23 09:05:00,SystemResetWarning,0835.0,5.00,000.00,028.2,026.7,000.0,036.6,029.9,24.0,0000.3,0008.38,0014.72,0007.52
2023-08-23 09:06:00,SystemResetWarning,0834.9,5.00,000.00,028.2,026.8,000.0,036.6,029.9,23.9,0000.6,0008.38,0014.77,0007.52
2023-08-23 09:07:00,SystemResetWarning,0834.7,4.99,000.00,028.3,026.9,000.0,036.6,030.0,23.8,0000.7,0008.39,0014.73,0007.52
2023-08-23 09:08:00,SystemResetWarning,0834.6,4.99,000.00,028.3,027.0,000.0,036.6,030.0,23.8,0000.5,0008.42,0015.05,0007.50
2023-08-23 09:09:00,SystemResetWarning,0834.7,5.00,000.00,028.3,027.1,000.0,036.7,030.1,23.8,0000.9,0008.40,0014.75,0007.51
2023-08-23 09:10:00,SystemResetWarning,0834.9,5.00,000.00,028.4,027.2,000.0,036.7,030.1,23.7,0000.9,0008.46,0014.91,0007.51
2023-08-23 09:11:00,SystemResetWarning,0834.7,4.99,000.00,028.4,025.9,000.0,036.6,029.8,23.7,0000.9,0008.49,0014.91,0007.51
2023-08-23 09:12:00,SystemResetWarning,0834.6,5.01,000.00,028.2,024.5,000.0,036.5,029.6,23.8,0001.3,0008.52,0014.96,0007.52
2023-08-23 09:13:00,SystemResetWarning,0834.6,5.01,000.00,028.2,024.5,000.0,036.4,029.4,23.8,0001.5,0008.52,0014.82,0007.52
2023-08-23 09:14:00,SystemResetWarning,0835.0,5.00,000.00,028.1,024.7,000.0,036.5,029.4,23.8,0001.7,0008.56,0014.61,0007.52
2023-08-23 09:15:00,SystemResetWarning,0835.0,5.00,000.00,028.1,025.1,000.0,036.5,029.5,24.0,0001.7,0008.60,0014.51,0007.53
2023-08-23 09:16:00,SystemResetWarning,0834.7,5.00,000.00,028.1,025.5,000.0,036.5,029.6,23.9,0001.4,0008.62,0014.63,0007.53
2023-08-23 09:17:00,SystemResetWarning,0834.7,5.00,000.00,028.1,025.8,000.0,036.5,029.6,23.8,0001.4,0008.61,0014.08,0007.54
2023-08-23 09:18:00,SystemResetWarning,0834.7,4.99,000.00,028.1,026.1,000.0,036.5,029.7,23.9,0001.8,0008.61,0013.85,0007.56
2023-08-23 09:19:00,SystemResetWarning,0834.7,4.99,000.00,028.1,026.3,000.0,036.6,029.8,23.8,0001.5,0008.59,0014.03,0007.59
2023-08-23 09:20:00,SystemResetWarning,0835.1,5.00,000.00,028.2,026.5,000.0,036.6,029.8,23.6,0001.4,0008.55,0014.09,0007.59
2023-08-23 09:21:00,SystemResetWarning,0835.3,4.99,000.00,028.2,026.7,000.0,036.6,029.9,23.5,0001.6,0008.46,0014.24,0007.59
2023-08-23 09:22:00,SystemResetWarning,0835.1,5.01,000.00,028.2,026.8,000.0,036.6,029.9,23.6,0002.0,0008.40,0014.08,0007.59
2023-08-23 09:23:00,SystemResetWarning,0834.9,5.01,000.00,028.2,026.9,000.0,036.6,029.9,23.6,0002.1,0008.42,0014.42,0007.59
2023-08-23 09:24:00,SystemResetWarning,0834.9,5.01,000.00,028.3,027.0,000.0,036.6,030.0,23.5,0002.1,0008.44,0014.64,0007.61
2023-08-23 09:25:00,SystemResetWarning,0834.9,5.00,000.00,028.3,027.1,000.0,036.7,030.0,23.5,0001.5,0008.47,0014.74,0007.60
2023-08-23 09:26:00,SystemResetWarning,0834.9,5.00,000.00,028.3,027.2,000.0,036.7,030.1,23.5,0001.7,0008.51,0014.89,0007.60
2023-08-23 09:27:00,SystemResetWarning,0834.9,5.00,000.00,028.4,027.2,000.0,036.7,030.1,23.4,0001.4,0008.51,0015.35,0007.61
2023-08-23 09:28:00,SystemResetWarning,0835.0,4.99,000.00,028.4,026.0,000.0,036.6,029.9,23.3,0001.8,0008.51,0016.02,0007.61
2023-08-23 09:29:00,SystemResetWarning,0835.4,5.01,000.00,028.3,024.6,000.0,036.5,029.6,23.1,0001.5,0008.51,0016.01,0007.59
2023-08-23 09:30:00,SystemResetWarning,0835.3,5.01,000.00,028.2,024.5,000.0,036.5,029.5,23.3,0001.6,0008.48,0015.24,0007.58
2023-08-23 09:31:00,SystemResetWarning,0835.3,4.99,000.00,028.1,024.7,000.0,036.5,029.4,23.3,0001.7,0008.51,0015.25,0007.58
2023-08-23 09:32:00,SystemResetWarning,0835.1,5.00,000.00,028.1,025.1,000.0,036.5,029.5,23.5,0001.6,0008.56,0014.91,0007.59
2023-08-23 09:33:00,SystemResetWarning,0835.0,5.00,000.00,028.1,025.5,000.0,036.6,029.6,23.5,0001.5,0008.65,0015.11,0007.60
2023-08-23 09:34:00,SystemResetWarning,0835.0,5.00,000.00,028.1,025.8,000.0,036.6,029.7,23.6,0001.6,0008.66,0014.94,0007.60
2023-08-23 09:35:00,SystemResetWarning,0834.8,5.00,000.00,028.1,026.1,000.0,036.6,029.8,23.5,0001.2,0008.61,0014.61,0007.58
2023-08-23 09:36:00,SystemResetWarning,0834.8,5.00,000.00,028.2,026.4,000.0,036.6,029.8,23.4,0001.4,0008.56,0014.79,0007.58
2023-08-23 09:37:00,SystemResetWarning,0834.9,4.99,000.00,028.2,026.6,000.0,036.6,029.9,23.5,0001.1,0008.52,0014.95,0007.57
2023-08-23 09:38:00,SystemResetWarning,0834.9,5.00,000.00,028.2,026.7,000.0,036.6,029.9,23.4,0000.9,0008.45,0014.44,0007.53
2023-08-23 09:39:00,SystemResetWarning,0834.9,4.99,000.00,028.3,026.9,000.0,036.6,029.9,23.4,0000.8,0008.43,0013.57,0007.52
2023-08-23 09:40:00,SystemResetWarning,0834.9,5.00,000.00,028.3,027.0,000.0,036.7,030.0,23.4,0001.0,0008.43,0013.44,0007.52
2023-08-23 09:41:00,SystemResetWarning,0834.9,5.00,000.00,028.3,027.1,000.0,036.7,030.0,23.4,0000.7,0008.46,0014.09,0007.51
2023-08-23 09:42:00,SystemResetWarning,0835.0,5.01,000.00,028.4,027.2,000.0,036.7,030.1,23.3,0000.8,0008.46,0014.19,0007.50
2023-08-23 09:43:00,SystemResetWarning,0835.0,5.00,000.00,028.4,027.3,000.0,036.7,030.1,23.3,0000.7,0008.42,0014.22,0007.49
2023-08-23 09:44:00,SystemResetWarning,0835.0,4.98,000.00,028.4,026.1,000.0,036.6,029.9,23.3,0000.8,0008.36,0014.31,0007.47
2023-08-23 09:45:00,SystemResetWarning,0835.0,5.01,000.00,028.3,024.7,000.0,036.5,029.6,23.4,0000.3,0008.32,0014.32,0007.46
2023-08-23 09:46:00,SystemResetWarning,0835.0,5.01,000.00,028.2,024.6,000.0,036.5,029.5,23.5,0000.3,0008.35,0014.64,0007.46
2023-08-23 09:47:00,SystemResetWarning,0835.0,4.99,000.00,028.1,024.9,000.0,036.5,029.5,23.6,0000.0,0008.37,0014.70,0007.46
2023-08-23 09:48:00,SystemResetWarning,0835.1,5.00,000.00,028.1,025.2,000.0,036.6,029.6,23.5,0000.2,0008.39,0015.01,0007.48
2023-08-23 09:49:00,SystemResetWarning,0835.1,5.01,000.00,028.1,025.6,000.0,036.6,029.6,23.6,-000.0,0008.40,0015.05,0007.48
2023-08-23 09:50:00,SystemResetWarning,0835.1,5.00,000.00,028.1,025.9,000.0,036.6,029.7,23.5,0000.0,0008.40,0015.02,0007.49
2023-08-23 09:51:00,SystemResetWarning,0835.1,5.00,000.00,028.2,026.1,000.0,036.6,029.8,23.4,-000.3,0008.40,0014.86,0007.49
2023-08-23 09:52:00,SystemResetWarning,0835.1,5.00,000.00,028.2,026.4,000.0,036.6,029.8,23.2,0000.0,0008.36,0014.12,0007.48
2023-08-23 09:53:00,SystemResetWarning,0835.1,5.00,000.00,028.2,026.6,000.0,036.6,029.9,23.2,0000.1,0008.34,0014.08,0007.48
2023-08-23 09:54:00,SystemResetWarning,0835.1,4.99,000.00,028.2,026.7,000.0,036.6,029.9,23.1,0000.2,0008.28,0013.96,0007.47
2023-08-23 09:55:00,SystemResetWarning,0835.1,4.99,000.00,028.3,026.9,000.0,036.6,030.0,23.1,-000.0,0008.30,0013.65,0007.47
2023-08-23 09:56:00,SystemResetWarning,0835.1,5.00,000.00,028.3,027.0,000.0,036.7,030.0,22.9,0000.0,0008.31,0013.62,0007.46
2023-08-23 09:57:00,SystemResetWarning,0835.1,5.00,000.00,028.3,027.1,000.0,036.7,030.0,22.9,0000.5,0008.28,0013.61,0007.46
2023-08-23 09:58:00,SystemResetWarning,0835.1,5.00,000.00,028.4,027.2,000.0,036.7,030.1,22.8,0001.0,0008.26,0013.52,0007.45
2023-08-23 09:59:00,SystemResetWarning,0835.1,5.00,000.00,028.4,027.2,000.0,036.7,030.1,22.7,0001.3,0008.23,0013.07,0007.43
