Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 11:00:00,,0831.4,5.00,0.00,21.9,20.5,00.0,30.9,23.7,14.5,0000.0,0005.48,0002.63,0002.33
2022-11-24 11:01:00,,0831.4,4.99,0.00,21.9,20.4,00.0,30.8,23.7,14.6,0000.0,0005.52,0002.66,0002.33
2022-11-24 11:02:00,,0831.4,4.99,0.00,21.8,20.3,00.0,30.8,23.6,14.5,0000.0,0005.56,0002.66,0002.32
2022-11-24 11:03:00,,0831.4,5.00,0.00,21.8,20.2,00.0,30.8,23.5,14.6,0000.0,0005.74,0002.62,0002.28
2022-11-24 11:04:00,,0831.5,5.01,0.00,21.8,21.0,00.0,30.7,23.7,14.5,0000.0,0005.75,0002.60,0002.24
2022-11-24 11:05:00,,0831.5,4.98,0.00,21.9,21.8,00.0,30.7,23.9,14.2,0000.0,0005.69,0002.56,0002.21
2022-11-24 11:06:00,,0831.6,5.00,0.00,22.0,21.9,00.0,30.8,24.0,14.0,0000.0,0005.57,0002.48,0002.14
2022-11-24 11:07:00,,0831.5,5.00,0.00,22.0,21.6,00.0,30.8,24.0,14.0,0000.0,0005.37,0002.43,0002.08
2022-11-24 11:08:00,,0831.5,5.00,0.00,22.0,21.3,00.0,30.9,23.9,14.1,0000.0,0004.78,0002.36,0002.02
2022-11-24 11:09:00,,0831.5,5.00,0.00,22.0,21.0,00.0,30.9,23.8,14.0,0000.0,0003.82,0002.34,0001.99
2022-11-24 11:10:00,,0831.5,5.00,0.00,22.0,20.8,00.0,30.9,23.8,14.0,0000.0,0004.01,0002.28,0001.94
2022-11-24 11:11:00,,0831.5,5.00,0.00,21.9,20.6,00.0,30.9,23.7,14.0,0000.0,0004.16,0002.22,0001.91
2022-11-24 11:12:00,,0831.5,5.01,0.00,21.9,20.6,00.0,30.9,23.7,14.0,0000.0,0004.00,0002.13,0001.86
2022-11-24 11:13:00,,0831.4,5.01,0.00,21.9,20.5,00.0,30.9,23.7,14.0,0000.0,0003.84,0002.03,0001.80
2022-11-24 11:14:00,,0831.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,14.1,0000.0,0003.42,0001.94,0001.74
2022-11-24 11:15:00,,0831.5,4.99,0.00,21.9,20.4,00.0,30.9,23.6,14.1,0000.0,0003.28,0001.88,0001.70
2022-11-24 11:16:00,,0831.5,4.99,0.00,21.8,20.3,00.0,30.9,23.6,14.2,0000.0,0003.25,0001.85,0001.67
2022-11-24 11:17:00,,0831.4,5.00,0.00,21.8,20.2,00.0,30.8,23.5,14.2,0000.0,0003.26,0001.84,0001.64
2022-11-24 11:18:00,,0831.4,5.01,0.00,21.7,20.0,00.0,30.8,23.4,14.3,0000.0,0003.13,0001.78,0001.62
2022-11-24 11:19:00,,0831.5,5.00,0.00,21.7,19.8,00.0,30.8,23.3,14.4,0000.0,0003.14,0001.78,0001.61
2022-11-24 11:20:00,,0831.5,5.00,0.00,21.6,19.7,00.0,30.8,23.2,14.5,0000.0,0003.18,0001.78,0001.60
2022-11-24 11:21:00,,0831.5,5.00,0.00,21.6,19.7,00.0,30.8,23.2,14.6,0000.0,0002.94,0001.77,0001.59
2022-11-24 11:22:00,,0831.5,5.00,0.00,21.6,19.8,00.0,30.7,23.2,14.7,0000.0,0002.55,0001.80,0001.58
2022-11-24 11:23:00,,0831.6,5.01,0.00,21.6,20.5,00.0,30.7,23.4,14.8,0000.0,0002.54,0001.79,0001.58
2022-11-24 11:24:00,,0831.6,4.99,0.00,21.7,21.6,00.0,30.6,23.6,14.7,0000.0,0002.57,0001.80,0001.58
2022-11-24 11:25:00,,0831.5,4.99,0.00,21.8,21.7,00.0,30.7,23.8,14.6,0000.0,0002.65,0001.85,0001.58
2022-11-24 11:26:00,,0831.5,5.00,0.00,21.8,21.3,00.0,30.7,23.7,14.7,0000.0,0002.62,0001.84,0001.57
2022-11-24 11:27:00,,0831.5,5.00,0.00,21.8,20.9,00.0,30.7,23.6,14.7,0000.0,0002.56,0001.80,0001.57
2022-11-24 11:28:00,,0831.5,4.99,0.00,21.7,20.5,00.0,30.7,23.5,14.8,0000.0,0002.51,0001.78,0001.56
2022-11-24 11:29:00,,0831.6,5.00,0.00,21.7,20.2,00.0,30.7,23.4,14.9,0000.0,0002.80,0001.82,0001.57
2022-11-24 11:30:00,,0831.7,5.00,0.00,21.6,19.9,00.0,30.7,23.3,14.9,0000.0,0002.82,0001.83,0001.58
2022-11-24 11:31:00,,0831.6,5.01,0.00,21.6,19.7,00.0,30.7,23.3,15.0,0000.0,0002.77,0001.83,0001.59
2022-11-24 11:32:00,,0831.7,5.01,0.00,21.5,19.5,00.0,30.7,23.2,15.1,0000.0,0002.68,0001.85,0001.61
2022-11-24 11:33:00,,0831.7,5.00,0.00,21.5,19.4,00.0,30.6,23.1,15.1,0000.0,0002.78,0001.86,0001.64
2022-11-24 11:34:00,,0831.7,5.00,0.00,21.4,19.3,00.0,30.6,23.0,15.1,0000.0,0002.86,0001.87,0001.65
2022-11-24 11:35:00,,0831.7,5.00,0.00,21.4,19.2,00.0,30.6,23.0,15.1,0000.0,0003.03,0001.92,0001.68
2022-11-24 11:36:00,,0831.7,5.00,0.00,21.3,19.1,00.0,30.5,22.9,15.2,0000.0,0003.18,0001.95,0001.70
2022-11-24 11:37:00,,0831.8,5.00,0.00,21.3,19.5,00.0,30.5,23.0,15.2,0000.0,0003.23,0001.98,0001.71
2022-11-24 11:38:00,,0831.7,5.00,0.00,21.4,20.9,00.0,30.4,23.2,15.1,0000.0,0003.34,0002.05,0001.74
2022-11-24 11:39:00,,0831.7,5.00,0.00,21.5,21.6,00.0,30.4,23.5,14.9,0000.0,0003.38,0002.08,0001.76
2022-11-24 11:40:00,,0831.7,4.98,0.00,21.6,21.2,00.0,30.5,23.5,14.9,0000.0,0003.18,0002.08,0001.77
2022-11-24 11:41:00,,0831.7,5.01,0.00,21.5,20.8,00.0,30.5,23.4,14.8,0000.0,0003.16,0002.08,0001.77
2022-11-24 11:42:00,,0831.7,5.00,0.00,21.5,20.5,00.0,30.5,23.3,14.8,0000.0,0003.15,0002.08,0001.77
2022-11-24 11:43:00,,0831.7,5.00,0.00,21.5,20.2,00.0,30.5,23.3,14.8,0000.0,0003.23,0002.09,0001.77
2022-11-24 11:44:00,,0831.7,5.00,0.00,21.5,19.9,00.0,30.5,23.2,14.8,0000.0,0003.18,0002.09,0001.76
2022-11-24 11:45:00,,0831.8,5.00,0.00,21.4,19.8,00.0,30.5,23.1,14.9,0000.0,0003.12,0002.09,0001.76
2022-11-24 11:46:00,,0831.8,5.00,0.00,21.4,19.5,00.0,30.5,23.0,14.8,0000.0,0003.68,0002.07,0001.75
2022-11-24 11:47:00,,0831.8,4.99,0.00,21.3,19.4,00.0,30.4,23.0,14.8,0000.0,0003.92,0002.04,0001.74
2022-11-24 11:48:00,,0831.9,4.99,0.00,21.3,19.3,00.0,30.4,22.9,14.9,0000.0,0003.89,0002.01,0001.72
2022-11-24 11:49:00,,0831.9,5.00,0.00,21.2,19.2,00.0,30.4,22.8,14.9,0000.0,0003.79,0001.95,0001.70
2022-11-24 11:50:00,,0832.0,5.00,0.00,21.2,19.2,00.0,30.4,22.8,15.0,0000.0,0003.76,0001.92,0001.69
2022-11-24 11:51:00,,0832.0,5.01,0.00,21.2,19.8,00.0,30.3,22.9,15.0,0000.0,0003.75,0001.92,0001.68
2022-11-24 11:52:00,,0831.9,5.01,0.00,21.3,21.2,00.0,30.2,23.2,14.9,0000.0,0003.77,0001.93,0001.68
2022-11-24 11:53:00,,0831.9,4.99,0.00,21.4,21.7,00.0,30.3,23.5,14.8,0000.0,0003.90,0001.98,0001.68
2022-11-24 11:54:00,,0832.0,4.99,0.00,21.5,21.3,00.0,30.3,23.4,14.7,0000.0,0003.82,0001.94,0001.66
2022-11-24 11:55:00,,0832.0,5.00,0.00,21.5,21.0,00.0,30.4,23.4,14.7,0000.0,0003.74,0001.91,0001.65
2022-11-24 11:56:00,,0832.1,5.00,0.00,21.5,20.8,00.0,30.4,23.4,14.7,0000.0,0003.72,0001.89,0001.64
2022-11-24 11:57:00,,0832.1,5.00,0.00,21.5,20.7,00.0,30.4,23.4,14.6,0000.0,0003.04,0001.87,0001.63
2022-11-24 11:58:00,,0832.1,4.99,0.00,21.6,20.6,00.0,30.5,23.4,14.5,0000.0,0002.69,0001.82,0001.61
2022-11-24 11:59:00,,0832.1,5.01,0.00,21.6,20.6,00.0,30.5,23.5,14.4,0000.0,0002.67,0001.80,0001.59
