Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-14 18:00:00,,0816.2,5.01,0.00,22.4,21.7,00.0,31.1,24.3,09.9,0000.0,0010.86,0005.28,0004.56
2022-12-14 18:01:00,,0816.1,5.01,0.00,22.4,21.5,00.0,31.2,24.2,10.0,0000.0,0011.14,0005.30,0004.57
2022-12-14 18:02:00,,0816.2,5.00,0.00,22.4,21.3,00.0,31.2,24.2,10.0,0000.0,0011.73,0005.32,0004.58
2022-12-14 18:03:00,,0816.2,4.98,0.00,22.4,21.2,00.0,31.2,24.2,10.1,0000.0,0011.13,0005.31,0004.60
2022-12-14 18:04:00,,0816.3,5.00,0.00,22.4,21.1,00.0,31.2,24.1,10.2,0000.0,0011.12,0005.31,0004.60
2022-12-14 18:05:00,,0816.3,5.00,0.00,22.4,21.0,00.0,31.2,24.1,10.1,0000.0,0011.29,0005.32,0004.61
2022-12-14 18:06:00,,0816.2,5.00,0.00,22.4,21.0,00.0,31.2,24.1,10.0,0000.0,0011.27,0005.32,0004.62
2022-12-14 18:07:00,,0816.3,5.00,0.00,22.4,21.0,00.0,31.2,24.1,09.8,0000.0,0011.54,0005.33,0004.63
2022-12-14 18:08:00,,0816.3,5.00,0.00,22.4,21.0,00.0,31.2,24.1,09.9,0000.0,0012.03,0005.34,0004.65
2022-12-14 18:09:00,,0816.3,5.00,0.00,22.4,21.0,00.0,31.2,24.1,10.1,0000.0,0012.88,0005.35,0004.68
2022-12-14 18:10:00,,0816.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,10.3,0000.0,0013.83,0005.38,0004.70
2022-12-14 18:11:00,,0816.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,10.3,0000.0,0013.82,0005.40,0004.72
2022-12-14 18:12:00,,0816.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,10.2,0000.0,0014.12,0005.41,0004.73
2022-12-14 18:13:00,,0816.3,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.1,0000.0,0013.49,0005.40,0004.72
2022-12-14 18:14:00,,0816.3,5.00,0.00,22.3,20.8,00.0,31.2,24.0,10.2,-000.0,0013.44,0005.37,0004.72
2022-12-14 18:15:00,,0816.3,5.00,0.00,22.3,20.8,00.0,31.1,24.0,10.3,-000.1,0014.02,0005.39,0004.71
2022-12-14 18:16:00,,0816.3,5.00,0.00,22.3,20.8,00.0,31.1,24.0,10.3,0000.0,0013.95,0005.42,0004.70
2022-12-14 18:17:00,,0816.3,5.01,0.00,22.3,21.5,00.0,31.1,24.2,10.3,0000.0,0013.93,0005.44,0004.70
2022-12-14 18:18:00,,0816.3,5.02,0.00,22.4,22.5,00.0,31.1,24.4,10.2,0000.0,0014.38,0005.48,0004.70
2022-12-14 18:19:00,,0816.3,4.96,0.00,22.5,22.5,00.0,31.2,24.5,10.1,0000.0,0014.55,0005.51,0004.70
2022-12-14 18:20:00,,0816.3,5.01,0.00,22.5,22.2,00.0,31.2,24.5,09.9,0000.0,0014.51,0005.53,0004.70
2022-12-14 18:21:00,,0816.3,4.99,0.00,22.5,21.9,00.0,31.2,24.4,09.9,0000.0,0013.74,0005.55,0004.70
2022-12-14 18:22:00,,0816.2,4.99,0.00,22.5,21.7,00.0,31.2,24.4,09.7,0000.0,0013.63,0005.55,0004.69
2022-12-14 18:23:00,,0816.2,5.00,0.00,22.5,21.5,00.0,31.3,24.3,09.5,0000.0,0012.94,0005.53,0004.68
2022-12-14 18:24:00,,0816.2,5.01,0.00,22.5,21.3,00.0,31.3,24.3,09.7,0000.0,0012.88,0005.52,0004.66
2022-12-14 18:25:00,,0816.2,5.01,0.00,22.5,21.2,00.0,31.3,24.3,09.4,0000.0,0012.92,0005.52,0004.64
2022-12-14 18:26:00,,0816.3,5.00,0.00,22.5,21.2,00.0,31.3,24.3,09.4,0000.0,0012.41,0005.46,0004.61
2022-12-14 18:27:00,,0816.3,5.00,0.00,22.5,21.1,00.0,31.3,24.3,09.5,0000.0,0012.53,0005.41,0004.59
2022-12-14 18:28:00,,0816.2,5.00,0.00,22.5,21.1,00.0,31.3,24.3,09.7,0000.0,0012.46,0005.38,0004.58
2022-12-14 18:29:00,,0816.1,5.00,0.00,22.5,21.1,00.0,31.3,24.3,09.7,0000.0,0011.65,0005.33,0004.56
2022-12-14 18:30:00,,0816.1,5.00,0.00,22.5,21.0,00.0,31.3,24.2,09.4,0000.0,0010.82,0005.27,0004.54
2022-12-14 18:31:00,,0816.1,5.00,0.00,22.5,21.0,00.0,31.3,24.2,09.4,0000.0,0009.97,0005.24,0004.51
2022-12-14 18:32:00,,0816.1,5.00,0.00,22.4,20.9,00.0,31.3,24.2,09.4,0000.0,0010.87,0005.21,0004.49
2022-12-14 18:33:00,,0816.3,5.00,0.00,22.4,20.8,00.0,31.3,24.2,09.4,0000.0,0010.80,0005.16,0004.47
2022-12-14 18:34:00,,0816.3,4.99,0.00,22.4,20.7,00.0,31.3,24.1,09.4,0000.0,0010.87,0005.15,0004.45
2022-12-14 18:35:00,,0816.2,4.99,0.00,22.4,20.7,00.0,31.2,24.1,09.4,0000.0,0010.90,0005.13,0004.44
2022-12-14 18:36:00,,0816.1,5.04,0.00,22.3,20.7,00.0,31.2,24.1,09.4,0000.0,0010.53,0005.13,0004.43
2022-12-14 18:37:00,,0816.1,4.95,0.00,22.3,20.7,00.0,31.2,24.1,09.5,0000.0,0010.49,0005.14,0004.42
2022-12-14 18:38:00,,0816.2,5.03,0.00,22.3,20.7,00.0,31.2,24.1,09.7,0000.0,0010.22,0005.11,0004.41
2022-12-14 18:39:00,,0816.2,4.99,0.00,22.3,20.7,00.0,31.2,24.1,09.8,0000.0,0010.08,0005.10,0004.41
2022-12-14 18:40:00,,0816.3,4.98,0.00,22.3,20.7,00.0,31.2,24.0,09.8,0000.0,0010.49,0005.11,0004.40
2022-12-14 18:41:00,,0816.3,5.05,0.00,22.3,21.0,00.0,31.2,24.1,09.7,0000.0,0010.97,0005.12,0004.41
2022-12-14 18:42:00,,0816.3,4.98,0.00,22.4,22.0,00.0,31.2,24.3,09.6,0000.0,0011.05,0005.11,0004.40
2022-12-14 18:43:00,,0816.3,5.02,0.00,22.5,22.5,00.0,31.2,24.5,09.4,0000.0,0010.07,0005.08,0004.40
2022-12-14 18:44:00,,0816.3,4.98,0.00,22.5,22.2,00.0,31.2,24.4,09.3,0000.0,0010.48,0005.08,0004.40
2022-12-14 18:45:00,,0816.3,5.01,0.00,22.5,21.8,00.0,31.2,24.4,09.4,0000.0,0010.57,0005.06,0004.39
2022-12-14 18:46:00,,0816.3,5.01,0.00,22.5,21.4,00.0,31.2,24.3,09.5,0000.0,0010.88,0005.07,0004.40
2022-12-14 18:47:00,,0816.2,4.99,0.00,22.5,21.1,00.0,31.2,24.2,09.6,0000.0,0011.25,0005.10,0004.42
2022-12-14 18:48:00,,0816.2,4.99,0.00,22.4,20.9,00.0,31.2,24.2,09.7,0000.0,0011.80,0005.12,0004.45
2022-12-14 18:49:00,,0816.2,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.7,0000.0,0012.73,0005.18,0004.47
2022-12-14 18:50:00,,0816.2,5.01,0.00,22.4,20.8,00.0,31.2,24.1,09.7,0000.0,0012.98,0005.21,0004.47
2022-12-14 18:51:00,,0816.3,4.99,0.00,22.4,20.6,00.0,31.2,24.1,09.7,0000.0,0013.24,0005.21,0004.48
2022-12-14 18:52:00,,0816.3,4.98,0.00,22.3,20.6,00.0,31.2,24.1,09.7,0000.0,0012.83,0005.23,0004.49
2022-12-14 18:53:00,,0816.3,5.04,0.00,22.3,20.6,00.0,31.2,24.0,09.8,0000.0,0013.54,0005.26,0004.50
2022-12-14 18:54:00,,0816.3,4.95,0.00,22.3,20.7,00.0,31.2,24.1,09.7,0000.0,0013.88,0005.26,0004.51
2022-12-14 18:55:00,,0816.2,5.05,0.00,22.3,20.7,00.0,31.2,24.1,09.6,0000.0,0013.49,0005.28,0004.53
2022-12-14 18:56:00,,0816.1,4.95,0.00,22.3,20.7,00.0,31.2,24.1,09.7,0000.0,0013.75,0005.30,0004.55
2022-12-14 18:57:00,,0816.2,5.05,0.00,22.3,20.8,00.0,31.2,24.1,09.6,0000.0,0013.83,0005.29,0004.55
2022-12-14 18:58:00,,0816.3,4.95,0.00,22.3,20.8,00.0,31.2,24.1,09.7,0000.0,0013.42,0005.29,0004.55
2022-12-14 18:59:00,,0816.3,5.04,0.00,22.3,20.9,00.0,31.2,24.1,09.7,0000.0,0013.18,0005.27,0004.54
