Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 16:00:00,,0829.7,4.99,0.00,30.9,27.2,00.0,40.1,32.0,27.3,-000.1,0014.43,0007.87,0007.00
2021-09-14 16:01:00,,0829.7,5.01,0.00,30.7,26.9,00.0,40.0,31.9,27.4,-000.2,0014.65,0007.82,0007.00
2021-09-14 16:02:00,,0829.8,5.00,0.00,30.6,27.2,00.0,40.0,32.0,28.0,0000.1,0014.81,0007.82,0006.99
2021-09-14 16:03:00,,0829.6,5.00,0.00,30.6,27.7,00.0,39.9,32.0,27.8,0000.1,0014.93,0007.85,0006.99
2021-09-14 16:04:00,,0829.7,5.01,0.00,30.5,28.1,00.0,39.9,32.0,27.7,0000.1,0014.86,0007.89,0007.00
2021-09-14 16:05:00,,0829.7,4.98,0.00,30.5,28.4,00.0,39.8,32.1,27.7,0000.4,0014.86,0007.95,0007.04
2021-09-14 16:06:00,,0829.7,5.00,0.00,30.5,28.7,00.0,39.8,32.1,27.8,0000.3,0015.28,0008.00,0007.09
2021-09-14 16:07:00,,0829.7,5.01,0.00,30.5,28.9,00.0,39.8,32.2,27.8,0000.6,0015.76,0008.11,0007.13
2021-09-14 16:08:00,,0829.7,4.99,0.00,30.6,29.1,00.0,39.8,32.2,27.9,0001.0,0014.74,0008.12,0007.14
2021-09-14 16:09:00,,0829.6,5.01,0.00,30.6,29.2,00.0,39.8,32.2,27.7,0001.4,0014.83,0008.15,0007.15
2021-09-14 16:10:00,,0829.7,4.99,0.00,30.6,29.4,00.0,39.7,32.3,27.7,0001.5,0014.76,0008.17,0007.17
2021-09-14 16:11:00,,0829.6,5.01,0.00,30.6,29.4,00.0,39.7,32.3,27.8,0001.4,0014.79,0008.21,0007.18
2021-09-14 16:12:00,,0829.7,4.99,0.00,30.6,29.5,00.0,39.8,32.4,28.0,0001.5,0014.57,0008.26,0007.19
2021-09-14 16:13:00,,0829.7,5.02,0.00,30.6,29.6,00.0,39.8,32.4,28.1,0001.3,0014.38,0008.24,0007.17
2021-09-14 16:14:00,,0829.8,4.99,0.00,30.7,29.7,00.0,39.8,32.4,27.9,0001.2,0014.48,0008.24,0007.18
2021-09-14 16:15:00,,0829.6,5.00,0.00,30.7,29.7,00.0,39.8,32.4,27.9,0001.2,0014.93,0008.17,0007.17
2021-09-14 16:16:00,,0829.6,5.00,0.00,30.7,29.8,00.0,39.8,32.4,27.8,0001.1,0014.93,0008.19,0007.15
2021-09-14 16:17:00,,0829.6,5.01,0.00,30.7,29.8,00.0,39.8,32.5,27.7,0001.1,0014.29,0008.16,0007.12
2021-09-14 16:18:00,,0829.6,5.01,0.00,30.8,29.9,00.0,39.8,32.5,27.9,0001.0,0013.72,0008.14,0007.11
2021-09-14 16:19:00,,0829.7,5.00,0.00,30.8,29.9,00.0,39.8,32.5,27.8,0000.8,0013.85,0008.19,0007.13
2021-09-14 16:20:00,,0829.6,5.01,0.00,30.8,30.0,00.0,39.8,32.6,27.9,0000.4,0014.00,0008.22,0007.17
2021-09-14 16:21:00,,0829.6,5.00,0.00,30.8,30.0,00.0,39.9,32.6,27.9,0000.4,0014.39,0008.21,0007.18
2021-09-14 16:22:00,,0829.6,4.99,0.00,30.9,30.0,00.0,39.9,32.6,27.8,0000.5,0014.84,0008.24,0007.21
2021-09-14 16:23:00,,0829.6,5.02,0.00,30.9,30.1,00.0,39.9,32.7,27.9,0000.6,0015.06,0008.28,0007.25
2021-09-14 16:24:00,,0829.7,4.98,0.00,30.9,30.1,00.0,39.9,32.7,27.8,0000.6,0015.92,0008.37,0007.31
2021-09-14 16:25:00,,0829.7,5.01,0.00,30.9,30.1,00.0,39.9,32.7,27.9,0000.8,0015.92,0008.38,0007.32
2021-09-14 16:26:00,,0829.6,5.00,0.00,30.9,29.2,00.0,39.9,32.5,27.8,0000.7,0015.97,0008.46,0007.34
2021-09-14 16:27:00,,0829.6,4.99,0.00,30.8,27.3,00.0,39.9,32.0,28.0,0000.7,0017.49,0008.46,0007.36
2021-09-14 16:28:00,,0829.6,4.99,0.00,30.6,26.7,00.0,39.9,31.8,28.4,0000.3,0017.88,0008.44,0007.37
2021-09-14 16:29:00,,0829.6,5.00,0.00,30.5,27.0,00.0,39.8,31.9,28.5,0000.0,0017.61,0008.46,0007.42
2021-09-14 16:30:00,,0829.7,5.00,0.00,30.4,27.5,00.0,39.8,31.9,28.7,-000.2,0018.03,0008.44,0007.44
2021-09-14 16:31:00,,0829.7,4.98,0.00,30.4,27.9,00.0,39.7,31.9,28.8,-000.1,0018.33,0008.47,0007.46
2021-09-14 16:32:00,,0829.6,5.00,0.00,30.4,28.2,00.0,39.7,32.0,29.0,-000.2,0018.69,0008.50,0007.47
2021-09-14 16:33:00,,0829.6,5.00,0.00,30.4,28.5,00.0,39.6,32.0,28.9,-000.4,0018.38,0008.52,0007.49
2021-09-14 16:34:00,,0829.7,4.99,0.00,30.4,28.8,00.0,39.6,32.1,28.9,-000.5,0018.01,0008.52,0007.51
2021-09-14 16:35:00,,0829.7,5.01,0.00,30.4,29.0,00.0,39.6,32.1,29.0,-000.4,0017.44,0008.51,0007.51
2021-09-14 16:36:00,,0829.7,4.99,0.00,30.5,29.1,00.0,39.6,32.1,29.1,-000.5,0017.75,0008.54,0007.54
2021-09-14 16:37:00,,0829.8,5.00,0.00,30.5,29.2,00.0,39.6,32.2,29.2,-000.7,0017.38,0008.51,0007.58
2021-09-14 16:38:00,,0829.8,4.99,0.00,30.5,29.4,00.0,39.6,32.3,28.8,-000.6,0016.34,0008.57,0007.64
2021-09-14 16:39:00,,0829.8,5.01,0.00,30.5,29.5,00.0,39.6,32.3,28.9,-000.4,0016.36,0008.70,0007.74
2021-09-14 16:40:00,,0829.8,5.00,0.00,30.6,29.5,00.0,39.6,32.3,28.8,-000.2,0016.61,0008.79,0007.79
2021-09-14 16:41:00,,0829.8,5.01,0.00,30.6,29.6,00.0,39.6,32.3,28.7,-000.3,0016.19,0008.85,0007.84
2021-09-14 16:42:00,,0829.8,5.01,0.00,30.6,29.7,00.0,39.7,32.4,28.7,-000.2,0015.99,0008.82,0007.87
2021-09-14 16:43:00,,0829.8,5.00,0.00,30.6,29.7,00.0,39.7,32.4,28.7,-000.3,0015.91,0008.82,0007.89
2021-09-14 16:44:00,,0829.8,4.99,0.00,30.7,29.8,00.0,39.7,32.4,28.6,-000.1,0016.51,0008.86,0007.91
2021-09-14 16:45:00,,0829.8,5.01,0.00,30.7,29.8,00.0,39.7,32.5,28.6,-000.2,0016.60,0008.88,0007.94
2021-09-14 16:46:00,,0829.9,4.99,0.00,30.7,29.9,00.0,39.7,32.5,28.5,-000.5,0016.70,0008.93,0007.99
2021-09-14 16:47:00,,0829.9,5.00,0.00,30.8,29.9,00.0,39.7,32.5,28.4,-000.7,0016.69,0009.03,0008.04
2021-09-14 16:48:00,,0829.9,5.01,0.00,30.8,30.0,00.0,39.8,32.6,28.3,-000.7,0016.92,0009.13,0008.11
2021-09-14 16:49:00,,0829.9,4.99,0.00,30.8,30.0,00.0,39.8,32.6,28.3,-000.6,0016.59,0009.14,0008.15
2021-09-14 16:50:00,,0829.9,5.00,0.00,30.8,30.0,00.0,39.8,32.6,28.4,-000.6,0016.90,0009.14,0008.16
2021-09-14 16:51:00,,0829.9,5.00,0.00,30.9,30.1,00.0,39.8,32.6,28.5,-000.4,0017.84,0009.13,0008.20
2021-09-14 16:52:00,,0829.8,5.01,0.00,30.9,30.1,00.0,39.9,32.7,28.6,-000.1,0017.70,0009.18,0008.24
2021-09-14 16:53:00,,0829.9,4.99,0.00,30.9,30.1,00.0,39.9,32.7,28.4,0000.1,0017.84,0009.27,0008.28
2021-09-14 16:54:00,,0830.0,5.00,0.00,30.9,30.2,00.0,39.9,32.7,28.5,0000.3,0017.49,0009.31,0008.32
2021-09-14 16:55:00,,0830.0,5.01,0.00,31.0,30.2,00.0,39.9,32.8,28.5,0000.4,0017.37,0009.29,0008.32
2021-09-14 16:56:00,,0830.1,5.00,0.00,31.0,30.2,00.0,39.9,32.8,28.0,0000.6,0017.49,0009.36,0008.33
2021-09-14 16:57:00,,0830.1,5.00,0.00,31.0,29.0,00.0,39.9,32.5,28.0,0000.6,0017.94,0009.37,0008.36
2021-09-14 16:58:00,,0830.1,4.98,0.00,30.8,27.1,00.0,39.9,32.0,28.3,0000.7,0017.99,0009.32,0008.36
2021-09-14 16:59:00,,0830.1,5.01,0.00,30.7,26.6,00.0,39.9,31.9,28.5,0001.0,0017.62,0009.29,0008.35
