Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-11 20:00:00,,0825.2,5.01,0.00,26.4,24.9,00.0,34.8,28.1,29.1,0000.0,0004.85,0002.60,0001.48
2023-05-11 20:01:00,,0825.2,5.00,0.00,26.4,25.0,00.0,34.8,28.2,29.1,0000.0,0004.95,0002.67,0001.49
2023-05-11 20:02:00,,0825.3,4.99,0.00,26.5,25.0,00.0,34.8,28.2,29.0,0000.0,0005.21,0002.77,0001.50
2023-05-11 20:03:00,,0825.2,5.00,0.00,26.5,25.0,00.0,34.8,28.2,28.7,0000.0,0005.32,0002.80,0001.51
2023-05-11 20:04:00,,0825.2,5.00,0.00,26.5,25.1,00.0,34.8,28.2,28.2,0000.0,0005.42,0002.84,0001.52
2023-05-11 20:05:00,,0825.3,5.00,0.00,26.5,25.1,00.0,34.8,28.2,27.8,0000.0,0005.60,0002.90,0001.53
2023-05-11 20:06:00,,0825.2,5.01,0.00,26.5,25.1,00.0,34.9,28.3,27.8,0000.0,0005.66,0002.93,0001.53
2023-05-11 20:07:00,,0825.2,5.00,0.00,26.6,25.1,00.0,34.9,28.3,28.2,0000.0,0005.57,0002.89,0001.53
2023-05-11 20:08:00,,0825.2,5.00,0.00,26.6,25.1,00.0,34.9,28.3,28.4,0000.0,0005.32,0002.83,0001.55
2023-05-11 20:09:00,,0825.2,4.99,0.00,26.6,25.2,00.0,34.9,28.3,28.4,0000.0,0005.17,0002.79,0001.57
2023-05-11 20:10:00,,0825.2,4.99,0.00,26.6,25.2,00.0,34.9,28.3,28.6,0000.0,0005.28,0002.82,0001.58
2023-05-11 20:11:00,,0825.2,5.00,0.00,26.6,25.2,00.0,34.9,28.3,29.1,0000.0,0005.17,0002.79,0001.58
2023-05-11 20:12:00,,0825.2,5.01,0.00,26.6,25.2,00.0,34.9,28.3,28.9,0000.0,0005.17,0002.81,0001.59
2023-05-11 20:13:00,,0825.2,5.01,0.00,26.7,25.2,00.0,34.9,28.4,28.5,0000.0,0005.06,0002.76,0001.59
2023-05-11 20:14:00,,0825.3,5.01,0.00,26.7,25.2,00.0,34.9,28.4,28.1,0000.0,0005.10,0002.77,0001.58
2023-05-11 20:15:00,,0825.3,5.00,0.00,26.7,25.2,00.0,35.0,28.4,27.9,0000.0,0005.26,0002.81,0001.57
2023-05-11 20:16:00,,0825.3,5.00,0.00,26.7,25.3,00.0,35.0,28.4,29.1,0000.0,0005.13,0002.76,0001.57
2023-05-11 20:17:00,,0825.3,5.00,0.00,26.7,25.3,00.0,35.0,28.4,30.3,0000.0,0005.36,0002.80,0001.56
2023-05-11 20:18:00,,0825.3,5.00,0.00,26.7,25.3,00.0,35.0,28.4,30.7,0000.0,0006.04,0002.75,0001.55
2023-05-11 20:19:00,,0825.4,5.00,0.00,26.7,25.3,00.0,35.0,28.5,30.8,0000.0,0006.24,0002.72,0001.52
2023-05-11 20:20:00,,0825.3,5.01,0.00,26.7,25.3,00.0,35.0,28.5,30.6,0000.0,0006.07,0002.65,0001.51
2023-05-11 20:21:00,,0825.4,4.99,0.00,26.7,25.3,00.0,35.0,28.5,29.6,0000.0,0006.32,0002.60,0001.51
2023-05-11 20:22:00,,0825.3,5.00,0.00,26.7,25.3,00.0,35.0,28.5,30.1,0000.0,0007.25,0002.58,0001.50
2023-05-11 20:23:00,,0825.4,5.00,0.00,26.7,25.3,00.0,35.0,28.5,30.6,0000.0,0006.95,0002.47,0001.49
2023-05-11 20:24:00,,0825.4,4.99,0.00,26.7,25.3,00.0,35.1,28.5,30.8,0000.0,0006.85,0002.42,0001.47
2023-05-11 20:25:00,,0825.4,5.00,0.00,26.7,25.3,00.0,35.1,28.5,30.9,0000.0,0006.79,0002.40,0001.46
2023-05-11 20:26:00,,0825.4,4.99,0.00,26.7,25.2,00.0,35.1,28.5,31.1,0000.0,0006.55,0002.32,0001.47
2023-05-11 20:27:00,,0825.3,5.00,0.00,26.7,25.2,00.0,35.1,28.5,31.0,0000.0,0006.45,0002.29,0001.46
2023-05-11 20:28:00,,0825.3,5.01,0.00,26.7,25.2,00.0,35.1,28.5,31.1,0000.0,0006.19,0002.20,0001.45
2023-05-11 20:29:00,,0825.3,5.00,0.00,26.7,25.2,00.0,35.1,28.5,30.9,0000.0,0005.66,0002.24,0001.46
2023-05-11 20:30:00,,0825.3,4.99,0.00,26.7,25.1,00.0,35.1,28.5,30.9,0000.0,0005.14,0002.24,0001.48
2023-05-11 20:31:00,,0825.3,5.00,0.00,26.7,25.1,00.0,35.1,28.5,30.8,0000.0,0005.41,0002.33,0001.49
2023-05-11 20:32:00,,0825.3,4.99,0.00,26.7,25.1,00.0,35.1,28.5,30.8,0000.0,0005.42,0002.36,0001.50
2023-05-11 20:33:00,,0825.3,4.99,0.00,26.7,25.1,00.0,35.1,28.5,30.9,0000.0,0004.74,0002.39,0001.50
2023-05-11 20:34:00,,0825.3,5.00,0.00,26.7,25.1,00.0,35.1,28.5,30.8,0000.0,0004.89,0002.38,0001.50
2023-05-11 20:35:00,,0825.3,5.01,0.00,26.7,25.1,00.0,35.1,28.5,30.7,0000.0,0004.98,0002.40,0001.50
2023-05-11 20:36:00,,0825.4,5.00,0.00,26.7,25.1,00.0,35.1,28.5,30.8,0000.0,0004.91,0002.37,0001.52
2023-05-11 20:37:00,,0825.3,5.01,0.00,26.7,25.2,00.0,35.1,28.5,30.8,0000.0,0004.98,0002.39,0001.53
2023-05-11 20:38:00,,0825.4,4.99,0.00,26.7,25.2,00.0,35.1,28.5,30.5,0000.0,0005.03,0002.41,0001.54
2023-05-11 20:39:00,,0825.3,4.99,0.00,26.7,25.2,00.0,35.1,28.5,30.8,0000.0,0004.96,0002.41,0001.56
2023-05-11 20:40:00,,0825.3,4.99,0.00,26.7,25.2,00.0,35.1,28.5,30.5,0000.0,0004.82,0002.35,0001.54
2023-05-11 20:41:00,,0825.3,5.00,0.00,26.7,25.2,00.0,35.1,28.5,30.7,0000.0,0004.91,0002.38,0001.53
2023-05-11 20:42:00,,0825.3,5.00,0.00,26.7,25.2,00.0,35.1,28.5,30.8,0000.0,0004.81,0002.32,0001.50
2023-05-11 20:43:00,,0825.3,5.01,0.00,26.7,25.2,00.0,35.1,28.5,30.7,0000.0,0004.67,0002.27,0001.49
2023-05-11 20:44:00,,0825.3,5.01,0.00,26.7,25.2,00.0,35.1,28.5,30.6,0000.0,0004.26,0002.26,0001.49
2023-05-11 20:45:00,,0825.3,5.01,0.00,26.7,25.2,00.0,35.1,28.5,30.7,0000.0,0004.12,0002.33,0001.50
2023-05-11 20:46:00,,0825.3,5.00,0.00,26.7,25.2,00.0,35.1,28.5,30.7,0000.0,0004.12,0002.35,0001.51
2023-05-11 20:47:00,,0825.3,4.99,0.00,26.7,25.1,00.0,35.1,28.5,30.5,0000.0,0004.03,0002.34,0001.51
2023-05-11 20:48:00,,0825.3,5.00,0.00,26.7,25.1,00.0,35.1,28.5,30.6,0000.0,0004.13,0002.36,0001.51
2023-05-11 20:49:00,,0825.2,5.02,0.00,26.7,25.1,00.0,35.1,28.5,30.7,0000.0,0004.19,0002.35,0001.50
2023-05-11 20:50:00,,0825.3,5.01,0.00,26.7,25.1,00.0,35.1,28.5,30.6,0000.0,0004.28,0002.37,0001.50
2023-05-11 20:51:00,,0825.2,4.99,0.00,26.7,25.1,00.0,35.1,28.5,30.5,0000.0,0004.68,0002.50,0001.52
2023-05-11 20:52:00,,0825.3,4.99,0.00,26.7,25.0,00.0,35.1,28.5,30.4,0000.0,0004.79,0002.54,0001.53
2023-05-11 20:53:00,,0825.3,5.00,0.00,26.7,25.0,00.0,35.1,28.4,30.3,0000.0,0004.84,0002.56,0001.55
2023-05-11 20:54:00,,0825.2,5.01,0.00,26.7,25.0,00.0,35.1,28.4,30.0,0000.0,0004.94,0002.61,0001.55
2023-05-11 20:55:00,,0825.2,4.99,0.00,26.7,25.0,00.0,35.1,28.4,30.4,0000.0,0005.59,0002.60,0001.56
2023-05-11 20:56:00,,0825.2,4.99,0.00,26.7,25.0,00.0,35.1,28.4,30.6,0000.0,0005.65,0002.59,0001.56
2023-05-11 20:57:00,,0825.2,5.00,0.00,26.7,25.0,00.0,35.1,28.4,30.6,0000.0,0005.64,0002.55,0001.56
2023-05-11 20:58:00,,0825.3,4.99,0.00,26.7,25.0,00.0,35.1,28.4,30.8,0000.0,0005.72,0002.56,0001.57
2023-05-11 20:59:00,,0825.2,5.01,0.00,26.7,25.0,00.0,35.1,28.4,30.8,0000.0,0005.75,0002.55,0001.57
