DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-16T23:00:00Z,00000200,21000000,,,,,,,0000.12,-000.21,-000.12,17.5,24.9,,00.0,0648.4,31.0
2021-04-16T23:01:00Z,00000200,21000000,,,,,,,-000.36,0000.01,-000.17,17.5,24.9,,00.0,0648.4,31.0
2021-04-16T23:02:00Z,00000200,21000000,,,,,,,-000.19,-000.38,-000.14,17.5,24.8,,00.0,0648.4,31.0
2021-04-16T23:03:00Z,00000200,61000000,,,,,,,-000.00,-000.18,0000.05,17.5,24.8,,00.0,0648.4,31.0
2021-04-16T23:04:00Z,00000200,41000000,0001.23,0000.37,0000.06,0000.14,-000.06,-000.18,0000.70,0000.55,0000.32,17.4,24.6,,00.0,0649.1,30.9
2021-04-16T23:05:00Z,00000200,01000000,0000.21,0000.47,0000.18,0000.36,0000.25,0000.15,0000.20,0000.49,-000.10,17.5,24.5,,00.0,0649.2,31.0
2021-04-16T23:06:00Z,00000200,01000000,0000.32,0000.08,0000.27,0000.18,0000.12,0000.12,0000.19,0000.24,0000.54,17.5,24.5,,00.0,0649.2,31.0
2021-04-16T23:07:00Z,00000200,01000000,0000.97,0000.49,0000.40,-000.10,0000.19,-000.10,0000.02,-000.13,-000.21,17.6,24.5,,00.0,0649.2,31.0
2021-04-16T23:08:00Z,00000200,01000000,0000.63,0000.34,0000.14,-000.22,-000.09,-000.24,0000.30,0000.14,0000.64,17.7,24.6,,00.0,0649.1,31.0
2021-04-16T23:09:00Z,00000200,01000000,0000.39,0000.31,0000.23,0000.16,0000.08,0000.04,0000.01,0000.04,-000.53,17.7,24.6,,00.0,0649.2,31.0
2021-04-16T23:10:00Z,00000200,01000000,0000.96,0000.09,0000.19,0000.72,0000.12,-000.12,0000.01,-000.12,0000.57,17.8,24.6,,00.0,0649.2,31.0
2021-04-16T23:11:00Z,00000200,01000000,0001.41,0000.37,0000.39,0000.62,-000.00,0000.01,-000.11,0000.28,-000.19,17.8,24.6,,00.0,0649.2,31.0
2021-04-16T23:12:00Z,00000200,01000000,0000.14,0000.13,0000.07,0000.29,0000.13,-000.22,0000.40,0000.05,-000.11,17.8,24.6,,00.0,0649.3,31.0
2021-04-16T23:13:00Z,00000200,01000000,0000.03,0000.38,0000.62,-000.03,0000.17,0000.00,-000.35,0000.01,0000.39,17.7,24.6,,00.0,0649.4,31.0
2021-04-16T23:14:00Z,00000200,01000000,0000.40,0000.27,0000.43,-000.01,0000.08,-000.03,0000.34,0000.31,-000.38,17.7,24.6,,00.0,0649.2,31.0
2021-04-16T23:15:00Z,00000200,01000000,0000.66,0000.57,0000.22,0000.10,0000.09,0000.10,-000.17,0000.03,0000.06,17.6,24.5,,00.0,0649.3,31.0
2021-04-16T23:16:00Z,00000200,01000000,0000.51,0000.58,0000.32,0000.14,0000.03,0000.24,0000.13,-000.61,0000.24,17.5,24.5,,00.0,0649.3,31.0
2021-04-16T23:17:00Z,00000200,01000000,0001.15,0000.39,0000.43,-000.11,0000.04,-000.14,-000.12,0000.34,0000.06,17.5,24.5,,00.0,0649.3,31.0
2021-04-16T23:18:00Z,00000200,01000000,0000.89,0000.64,0000.33,0000.49,0000.16,0000.09,0000.14,-000.42,-000.08,17.4,24.5,,00.0,0649.3,30.9
2021-04-16T23:19:00Z,00000200,01000000,0000.98,0000.43,0000.24,0000.41,0000.07,-000.15,0000.38,0000.81,0000.21,17.4,24.4,,00.0,0649.4,30.9
2021-04-16T23:20:00Z,00000200,01000000,0001.08,0000.32,0000.06,0000.38,0000.17,-000.09,0000.04,0000.01,0000.18,17.4,24.4,,00.0,0649.5,31.0
2021-04-16T23:21:00Z,00000200,01000000,0000.90,0000.60,0000.27,0000.62,0000.09,-000.05,0000.08,0000.11,0000.14,17.5,24.4,,00.0,0649.5,31.0
2021-04-16T23:22:00Z,00000200,01000000,0000.74,0000.34,0000.12,0000.56,0000.08,-000.10,0000.09,0000.21,-000.08,17.5,24.4,,00.0,0649.6,31.0
2021-04-16T23:23:00Z,00000200,01000000,0000.67,0000.52,0000.10,-000.01,-000.05,0000.16,0000.19,-000.09,0000.69,17.6,24.5,,00.0,0649.5,31.0
2021-04-16T23:24:00Z,00000200,01000000,0001.00,0000.26,0000.33,0000.14,-000.07,0000.17,0000.32,0000.41,0000.22,17.6,24.5,,00.0,0649.6,31.0
2021-04-16T23:25:00Z,00000200,01000000,0000.68,0000.43,0000.48,-000.11,0000.12,-000.09,-000.18,0000.23,-000.39,17.7,24.5,,00.0,0649.6,31.0
2021-04-16T23:26:00Z,00000200,01000000,0000.31,0000.30,0000.45,0000.13,0000.10,-000.07,-000.07,0000.18,0000.17,17.8,24.6,,00.0,0649.6,31.1
2021-04-16T23:27:00Z,00000200,01000000,0001.13,0000.12,0000.19,0000.14,-000.15,-000.16,0000.12,-000.09,-000.23,17.8,24.6,,00.0,0649.7,31.0
2021-04-16T23:28:00Z,00000200,01000000,0000.64,0000.70,0000.19,-000.04,0000.18,-000.05,0000.43,0000.01,0000.21,17.8,24.6,,00.0,0649.7,31.0
2021-04-16T23:29:00Z,00000200,01000000,0000.68,0000.23,0000.35,0000.31,0000.16,0000.24,-000.04,0000.19,0000.13,17.7,24.5,,00.0,0649.7,31.0
2021-04-16T23:30:00Z,00000200,01000000,0000.79,0000.40,0000.08,0000.73,-000.06,-000.24,0000.33,0000.17,-000.03,17.7,24.5,,00.0,0649.8,31.0
2021-04-16T23:31:00Z,00000200,01000000,0000.81,0000.40,0000.35,0000.23,0000.10,-000.07,-000.08,0000.05,0000.03,17.6,24.5,,00.0,0649.9,31.0
2021-04-16T23:32:00Z,00000200,01000000,0001.12,0000.33,0000.16,0000.64,0000.10,0000.10,0000.23,-000.03,-000.06,17.6,24.5,,00.0,0649.9,31.0
2021-04-16T23:33:00Z,00000200,01000000,0000.45,0000.37,0000.35,0000.38,-000.20,0000.06,-000.19,-000.44,0000.12,17.5,24.5,,00.0,0649.9,31.0
2021-04-16T23:34:00Z,00000200,01000000,0000.70,0000.62,0000.26,-000.04,0000.00,-000.18,0000.06,0000.59,0000.46,17.5,24.4,,00.0,0649.9,31.0
2021-04-16T23:35:00Z,00000200,01000000,0000.64,0000.19,0000.32,0000.42,0000.05,-000.38,0000.26,-000.02,0000.06,17.5,24.4,,00.0,0649.9,31.0
2021-04-16T23:36:00Z,00000200,01000000,0000.80,0000.43,0000.35,-000.02,0000.16,0000.13,0000.42,0000.36,0000.08,17.6,24.5,,00.0,0649.9,31.0
2021-04-16T23:37:00Z,00000200,01000000,0000.85,0000.49,0000.35,0000.44,0000.16,-000.04,0000.03,0000.40,0000.14,17.6,24.5,,00.0,0649.9,31.0
2021-04-16T23:38:00Z,00000200,01000000,0000.63,0000.21,0000.48,0000.40,0000.25,-000.23,-000.17,-000.26,0000.12,17.7,24.5,,00.0,0649.9,31.0
2021-04-16T23:39:00Z,00000200,01000000,0000.96,0000.52,0000.32,0000.09,0000.20,-000.45,-000.02,0000.22,-000.24,17.7,24.6,,00.0,0649.8,31.0
2021-04-16T23:40:00Z,00000200,01000000,0000.31,0000.44,0000.17,0000.30,0000.06,0000.04,0000.24,-000.29,0000.12,17.8,24.6,,00.0,0649.7,31.0
2021-04-16T23:41:00Z,00000200,01000000,0001.11,0000.16,0000.34,0000.12,0000.17,0000.14,0000.08,0000.29,-000.15,17.8,24.6,,00.0,0649.9,31.0
2021-04-16T23:42:00Z,00000200,01000000,0000.30,0000.24,0000.35,0000.18,0000.19,-000.19,-000.00,0000.08,0000.12,17.8,24.6,,00.0,0649.8,31.0
2021-04-16T23:43:00Z,00000200,01000000,0001.11,0000.36,0000.16,-000.07,0000.22,-000.08,0000.01,-000.11,0000.48,17.7,24.6,,00.0,0649.8,31.0
2021-04-16T23:44:00Z,00000200,01000000,0000.73,0000.05,0000.34,0000.43,0000.07,-000.00,0000.39,-000.08,-000.41,17.7,24.5,,00.0,0649.7,31.0
2021-04-16T23:45:00Z,00000200,01000000,0000.98,0000.39,0000.27,0000.05,-000.04,0000.19,0000.07,0000.27,0000.59,17.6,24.5,,00.0,0649.8,31.0
2021-04-16T23:46:00Z,00000200,01000000,0000.70,0000.25,0000.15,0000.10,-000.07,-000.04,-000.37,0000.09,-000.26,17.5,24.5,,00.0,0649.7,31.0
2021-04-16T23:47:00Z,00000200,01000000,0000.08,0000.36,0000.18,0000.32,0000.14,0000.08,0000.50,-000.06,-000.11,17.5,24.5,,00.0,0649.7,31.0
2021-04-16T23:48:00Z,00000200,01000000,0000.23,0000.44,0000.29,0000.49,0000.01,0000.11,-000.21,-000.26,0000.40,17.4,24.4,,00.0,0649.7,30.9
2021-04-16T23:49:00Z,00000200,01000000,0001.00,0000.54,0000.27,0000.20,0000.49,-000.06,0000.32,0000.70,-000.00,17.4,24.4,,00.0,0649.7,30.9
2021-04-16T23:50:00Z,00000200,01000000,0001.42,0000.51,0000.21,0000.37,0000.14,0000.09,0000.25,0000.25,0000.23,17.4,24.4,,00.0,0649.7,31.0
2021-04-16T23:51:00Z,00000200,01000000,0000.38,0000.46,0000.32,-000.50,0000.07,-000.03,0000.05,0000.33,0000.11,17.5,24.4,,00.0,0649.7,31.0
2021-04-16T23:52:00Z,00000200,01000000,0000.92,0000.40,0000.32,0000.08,0000.04,-000.03,0000.23,-000.22,0000.06,17.5,24.4,,00.0,0649.6,31.0
2021-04-16T23:53:00Z,00000200,01000000,0000.42,0000.28,0000.08,-000.15,-000.06,-000.04,-000.43,0000.15,0000.07,17.6,24.5,,00.0,0649.6,31.0
2021-04-16T23:54:00Z,00000200,01000000,0000.79,0000.40,0000.55,0000.08,0000.18,-000.04,0000.31,-000.01,0000.13,17.7,24.5,,00.0,0649.5,31.0
2021-04-16T23:55:00Z,00000200,01000000,0000.67,0000.45,0000.35,0000.25,0000.14,-000.42,0000.22,0000.13,0000.09,17.7,24.5,,00.0,0649.5,31.0
2021-04-16T23:56:00Z,00000200,01000000,0001.09,0000.35,0000.24,-000.06,0000.07,0000.08,0000.21,0000.26,0000.14,17.7,24.5,,00.0,0649.5,31.0
2021-04-16T23:57:00Z,00000200,41000000,,,,,,,0001.18,0000.73,0000.20,17.7,24.5,,00.0,0649.5,31.0
2021-04-16T23:58:00Z,00000200,61000000,,,,,,,-001.21,-000.37,-000.08,17.5,24.7,,00.0,0648.5,31.0
2021-04-16T23:59:00Z,00000200,21000000,,,,,,,-000.22,-000.96,-000.45,17.4,24.8,,00.0,0648.5,31.0
