Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-12 23:00:00,,0820.5,5.00,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.46,0000.76,0000.34
2021-12-12 23:01:00,,0820.5,5.02,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.46,0000.76,0000.34
2021-12-12 23:02:00,,0820.4,4.99,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.45,0000.74,0000.34
2021-12-12 23:03:00,,0820.4,5.00,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.44,0000.71,0000.34
2021-12-12 23:04:00,,0820.5,5.01,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.44,0000.70,0000.34
2021-12-12 23:05:00,,0820.5,4.99,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.44,0000.71,0000.34
2021-12-12 23:06:00,,0820.6,5.00,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.45,0000.75,0000.34
2021-12-12 23:07:00,,0820.6,5.01,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.48,0000.76,0000.34
2021-12-12 23:08:00,,0820.5,5.01,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.49,0000.75,0000.34
2021-12-12 23:09:00,,0820.6,5.00,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.52,0000.83,0000.35
2021-12-12 23:10:00,,0820.6,4.99,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.54,0000.86,0000.35
2021-12-12 23:11:00,,0820.6,4.99,0.00,26.9,26.1,00.0,35.8,28.6,04.9,0000.0,0000.54,0000.88,0000.35
2021-12-12 23:12:00,,0820.6,5.02,0.00,26.9,26.1,00.0,35.8,28.6,05.0,0000.0,0000.57,0000.94,0000.36
2021-12-12 23:13:00,,0820.6,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.0,0000.0,0000.59,0000.98,0000.37
2021-12-12 23:14:00,,0820.7,5.00,0.00,26.9,26.2,00.0,35.9,28.6,05.0,0000.0,0000.61,0001.05,0000.37
2021-12-12 23:15:00,,0820.7,4.99,0.00,26.9,26.2,00.0,35.9,28.6,05.0,0000.0,0000.63,0001.09,0000.37
2021-12-12 23:16:00,,0820.8,5.01,0.00,26.9,26.2,00.0,35.9,28.6,05.0,0000.0,0000.67,0001.87,0000.38
2021-12-12 23:17:00,,0820.8,4.99,0.00,26.9,26.1,00.0,35.9,28.6,05.0,0000.0,0000.67,0002.35,0000.38
2021-12-12 23:18:00,,0820.8,5.01,0.00,26.9,26.1,00.0,35.9,28.6,04.9,0000.0,0000.65,0002.26,0000.38
2021-12-12 23:19:00,,0820.8,5.00,0.00,26.9,26.1,00.0,35.9,28.6,04.9,0000.0,0000.64,0002.46,0000.38
2021-12-12 23:20:00,,0820.9,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.0,0000.0,0000.60,0002.57,0000.37
2021-12-12 23:21:00,,0821.0,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.0,0000.0,0000.57,0002.49,0000.37
2021-12-12 23:22:00,,0820.9,5.01,0.00,26.9,26.1,00.0,35.9,28.6,05.0,0000.0,0000.57,0002.50,0000.37
2021-12-12 23:23:00,,0820.9,4.99,0.00,26.9,26.1,00.0,35.9,28.5,05.0,0000.0,0000.56,0002.46,0000.37
2021-12-12 23:24:00,,0820.9,5.00,0.00,26.9,26.1,00.0,35.9,28.5,05.0,0000.0,0000.58,0002.48,0000.36
2021-12-12 23:25:00,,0820.9,5.00,0.00,26.9,26.1,00.0,35.9,28.5,05.0,0000.0,0000.58,0002.52,0000.35
2021-12-12 23:26:00,,0820.9,5.01,0.00,26.9,26.1,00.0,35.9,28.6,05.0,0000.0,0000.61,0002.95,0000.36
2021-12-12 23:27:00,,0820.9,4.99,0.00,26.9,26.0,00.0,35.9,28.6,05.0,0000.0,0000.58,0002.51,0000.36
2021-12-12 23:28:00,,0821.0,4.99,0.00,26.8,26.0,00.0,35.9,28.6,05.0,0000.0,0000.57,0001.73,0000.37
2021-12-12 23:29:00,,0821.0,5.01,0.00,26.8,26.0,00.0,35.9,28.5,05.0,0000.0,0000.59,0001.78,0000.37
2021-12-12 23:30:00,,0821.0,5.01,0.00,26.8,26.0,00.0,35.9,28.5,05.0,0000.0,0000.58,0001.59,0000.37
2021-12-12 23:31:00,,0821.0,4.99,0.00,26.8,26.0,00.0,35.9,28.5,05.0,0000.0,0000.57,0001.33,0000.37
2021-12-12 23:32:00,,0821.0,5.01,0.00,26.8,26.0,00.0,35.9,28.5,05.0,0000.0,0000.59,0001.38,0000.38
2021-12-12 23:33:00,,0820.9,4.99,0.00,26.8,25.9,00.0,35.8,28.5,05.0,0000.0,0000.58,0001.35,0000.37
2021-12-12 23:34:00,,0820.9,5.02,0.00,26.7,25.9,00.0,35.8,28.5,05.0,0000.0,0000.61,0001.45,0000.37
2021-12-12 23:35:00,,0820.9,4.99,0.00,26.7,25.8,00.0,35.8,28.5,05.0,0000.0,0000.60,0001.48,0000.37
2021-12-12 23:36:00,,0820.9,5.00,0.00,26.7,25.8,00.0,35.8,28.4,05.0,0000.0,0000.63,0002.75,0000.38
2021-12-12 23:37:00,,0820.9,4.99,0.00,26.7,25.8,00.0,35.8,28.4,05.0,0000.0,0000.63,0002.40,0000.38
2021-12-12 23:38:00,,0821.0,5.01,0.00,26.7,25.8,00.0,35.8,28.4,05.0,0000.0,0000.63,0002.42,0000.38
2021-12-12 23:39:00,,0821.1,5.00,0.00,26.7,25.8,00.0,35.8,28.4,05.0,0000.0,0000.63,0002.80,0000.37
2021-12-12 23:40:00,,0821.1,5.00,0.00,26.7,25.8,00.0,35.7,28.3,05.0,0000.0,0000.62,0002.73,0000.37
2021-12-12 23:41:00,,0821.0,5.00,0.00,26.7,25.8,00.0,35.7,28.3,05.0,0000.0,0000.62,0002.74,0000.37
2021-12-12 23:42:00,,0821.1,4.99,0.00,26.7,25.8,00.0,35.7,28.3,05.0,0000.0,0000.62,0002.75,0000.37
2021-12-12 23:43:00,,0821.1,5.00,0.00,26.7,25.8,00.0,35.7,28.3,05.0,0000.0,0000.61,0002.75,0000.37
2021-12-12 23:44:00,,0821.0,5.00,0.00,26.7,25.8,00.0,35.7,28.3,05.0,0000.0,0000.61,0002.78,0000.36
2021-12-12 23:45:00,,0821.1,5.00,0.00,26.7,25.8,00.0,35.7,28.4,05.0,0000.0,0000.58,0002.69,0000.36
2021-12-12 23:46:00,,0821.1,5.00,0.00,26.7,25.8,00.0,35.7,28.4,05.0,0000.0,0000.55,0002.61,0000.36
2021-12-12 23:47:00,,0821.2,5.00,0.00,26.7,25.8,00.0,35.7,28.4,05.0,0000.0,0000.50,0001.60,0000.35
2021-12-12 23:48:00,,0821.2,5.00,0.00,26.7,25.9,00.0,35.7,28.4,05.0,0000.0,0000.46,0001.49,0000.34
2021-12-12 23:49:00,,0821.2,5.00,0.00,26.7,25.9,00.0,35.7,28.4,05.0,0000.0,0000.45,0001.48,0000.34
2021-12-12 23:50:00,,0821.2,5.00,0.00,26.7,25.9,00.0,35.7,28.4,05.0,0000.0,0000.45,0001.14,0000.34
2021-12-12 23:51:00,,0821.3,5.01,0.00,26.7,25.9,00.0,35.7,28.4,05.1,0000.0,0000.46,0001.16,0000.34
2021-12-12 23:52:00,,0821.3,5.01,0.00,26.7,25.9,00.0,35.7,28.4,05.0,0000.0,0000.45,0001.15,0000.34
2021-12-12 23:53:00,,0821.3,5.00,0.00,26.7,25.9,00.0,35.7,28.4,05.0,0000.0,0000.47,0001.30,0000.34
2021-12-12 23:54:00,,0821.3,5.00,0.00,26.7,25.9,00.0,35.7,28.4,05.0,0000.0,0000.49,0001.43,0000.34
2021-12-12 23:55:00,,0821.2,5.00,0.00,26.7,25.9,00.0,35.7,28.4,05.0,0000.0,0000.50,0001.42,0000.34
2021-12-12 23:56:00,,0821.1,5.01,0.00,26.7,25.9,00.0,35.7,28.5,05.0,0000.0,0000.50,0001.41,0000.35
2021-12-12 23:57:00,,0821.3,4.98,0.00,26.7,25.9,00.0,35.7,28.5,05.0,0000.0,0000.50,0001.39,0000.35
2021-12-12 23:58:00,,0821.3,5.01,0.00,26.7,26.0,00.0,35.7,28.5,05.0,0000.0,0000.50,0001.00,0000.36
2021-12-12 23:59:00,,0821.2,5.00,0.00,26.7,25.9,00.0,35.7,28.4,05.0,0000.0,0000.49,0000.98,0000.36
