Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-31 14:00:00,SystemResetWarning,0819.4,4.99,000.00,020.5,019.6,000.0,029.2,022.2,24.1,0000.7,0007.74,0015.86,0007.07
2024-03-31 14:01:00,SystemResetWarning,0819.3,5.00,000.00,020.5,019.6,000.0,029.1,022.2,24.1,0001.0,0007.78,0016.09,0007.10
2024-03-31 14:02:00,SystemResetWarning,0819.4,5.01,000.00,020.4,019.5,000.0,029.1,022.2,24.1,0001.2,0007.79,0015.96,0007.11
2024-03-31 14:03:00,SystemResetWarning,0819.4,5.00,000.00,020.4,019.5,000.0,029.1,022.2,24.1,0001.4,0007.79,0015.39,0007.11
2024-03-31 14:04:00,SystemResetWarning,0819.4,5.00,000.00,020.4,019.5,000.0,029.1,022.2,24.1,0001.5,0007.76,0015.36,0007.11
2024-03-31 14:05:00,SystemResetWarning,0819.3,4.99,000.00,020.4,019.5,000.0,029.1,022.2,24.1,0001.2,0007.73,0015.55,0007.11
2024-03-31 14:06:00,SystemResetWarning,0819.3,5.00,000.00,020.4,019.5,000.0,029.1,022.2,24.0,0001.0,0007.71,0015.56,0007.11
2024-03-31 14:07:00,SystemResetWarning,0819.4,5.01,000.00,020.4,019.5,000.0,029.1,022.2,24.0,0001.5,0007.69,0015.69,0007.12
2024-03-31 14:08:00,SystemResetWarning,0819.3,5.01,000.00,020.4,019.5,000.0,029.1,022.2,24.0,0001.7,0007.68,0015.40,0007.13
2024-03-31 14:09:00,SystemResetWarning,0819.3,4.99,000.00,020.4,019.4,000.0,029.1,022.2,24.1,0001.8,0007.67,0014.81,0007.15
2024-03-31 14:10:00,SystemResetWarning,0819.3,4.99,000.00,020.3,019.4,000.0,029.1,022.1,24.9,0002.0,0007.71,0014.71,0007.18
2024-03-31 14:11:00,SystemResetWarning,0819.4,5.00,000.00,020.3,019.4,000.0,029.0,022.1,24.5,0001.9,0007.76,0014.95,0007.21
2024-03-31 14:12:00,SystemResetWarning,0819.3,5.01,000.00,020.3,019.4,000.0,029.0,022.1,24.2,0001.6,0007.79,0014.85,0007.24
2024-03-31 14:13:00,SystemResetWarning,0819.4,5.01,000.00,020.3,019.4,000.0,029.0,022.1,24.2,0001.7,0007.82,0015.09,0007.27
2024-03-31 14:14:00,SystemResetWarning,0819.4,5.01,000.00,020.3,019.4,000.0,029.0,022.1,24.3,0001.7,0007.85,0014.68,0007.29
2024-03-31 14:15:00,SystemResetWarning,0819.3,4.99,000.00,020.3,019.4,000.0,029.0,022.1,24.2,0001.7,0007.85,0014.58,0007.31
2024-03-31 14:16:00,SystemResetWarning,0819.4,4.99,000.00,020.3,019.4,000.0,029.0,022.1,24.3,0002.0,0007.85,0014.31,0007.32
2024-03-31 14:17:00,SystemResetWarning,0819.3,5.00,000.00,020.3,019.4,000.0,029.0,022.1,24.4,0002.5,0007.93,0014.27,0007.37
2024-03-31 14:18:00,SystemResetWarning,0819.4,5.02,000.00,020.3,019.4,000.0,029.0,022.1,24.4,0002.5,0008.00,0013.90,0007.42
2024-03-31 14:19:00,SystemResetWarning,0819.3,5.00,000.00,020.3,019.4,000.0,029.0,022.1,24.5,0002.1,0008.05,0013.44,0007.46
2024-03-31 14:20:00,SystemResetWarning,0819.3,4.99,000.00,020.3,019.4,000.0,028.9,022.1,24.5,0002.0,0008.08,0013.53,0007.48
2024-03-31 14:21:00,SystemResetWarning,0819.3,4.99,000.00,020.3,019.4,000.0,028.9,022.1,24.6,0002.1,0008.07,0013.05,0007.48
2024-03-31 14:22:00,SystemResetWarning,0819.3,5.01,000.00,020.3,019.4,000.0,028.9,022.1,24.6,0002.1,0008.06,0013.08,0007.50
2024-03-31 14:23:00,SystemResetWarning,0819.3,5.01,000.00,020.3,019.4,000.0,028.9,022.0,24.6,0002.2,0008.04,0013.14,0007.49
2024-03-31 14:24:00,SystemResetWarning,0819.3,4.99,000.00,020.2,019.4,000.0,028.9,022.0,24.6,0002.2,0008.01,0012.51,0007.48
2024-03-31 14:25:00,SystemResetWarning,0819.3,4.99,000.00,020.2,019.4,000.0,028.9,022.0,24.6,0002.0,0008.03,0012.77,0007.49
2024-03-31 14:26:00,SystemResetWarning,0819.3,5.00,000.00,020.2,019.4,000.0,028.9,022.0,24.8,0001.8,0008.02,0012.88,0007.48
2024-03-31 14:27:00,SystemResetWarning,0819.3,5.00,000.00,020.2,019.4,000.0,028.9,022.0,24.8,0001.6,0008.05,0012.55,0007.49
2024-03-31 14:28:00,SystemResetWarning,0819.3,5.01,000.00,020.2,019.4,000.0,028.9,022.0,24.8,0001.1,0008.00,0012.18,0007.47
2024-03-31 14:29:00,SystemResetWarning,0819.2,5.01,000.00,020.2,019.4,000.0,028.9,022.0,24.8,0000.7,0007.96,0012.73,0007.45
2024-03-31 14:30:00,SystemResetWarning,0819.1,4.98,000.00,020.2,019.4,000.0,028.9,022.0,24.9,0000.8,0007.95,0012.99,0007.43
2024-03-31 14:31:00,SystemResetWarning,0819.1,4.99,000.00,020.2,019.4,000.0,028.9,022.0,24.9,0000.5,0007.94,0013.02,0007.43
2024-03-31 14:32:00,SystemResetWarning,0819.1,5.01,000.00,020.2,019.4,000.0,028.9,022.0,24.8,0000.2,0007.94,0013.46,0007.40
2024-03-31 14:33:00,SystemResetWarning,0819.2,5.01,000.00,020.2,019.4,000.0,028.9,022.0,24.9,0000.2,0007.89,0013.17,0007.37
2024-03-31 14:34:00,SystemResetWarning,0819.2,4.99,000.00,020.2,019.4,000.0,028.9,022.0,25.0,0000.5,0007.88,0012.92,0007.36
2024-03-31 14:35:00,SystemResetWarning,0819.2,4.99,000.00,020.2,019.4,000.0,028.9,022.0,25.0,0000.7,0007.88,0013.76,0007.35
2024-03-31 14:36:00,SystemResetWarning,0819.1,5.00,000.00,020.2,019.4,000.0,028.9,022.0,24.9,0000.8,0007.87,0013.78,0007.36
2024-03-31 14:37:00,SystemResetWarning,0819.1,5.00,000.00,020.2,019.4,000.0,028.8,022.0,24.9,0001.1,0007.95,0013.76,0007.40
2024-03-31 14:38:00,SystemResetWarning,0819.1,5.01,000.00,020.2,019.4,000.0,028.8,022.0,24.9,0001.3,0007.98,0013.63,0007.42
2024-03-31 14:39:00,SystemResetWarning,0819.2,5.01,000.00,020.2,019.4,000.0,028.8,022.0,24.9,0001.4,0008.01,0013.88,0007.43
2024-03-31 14:40:00,SystemResetWarning,0819.0,5.00,000.00,020.2,019.4,000.0,028.8,022.0,24.8,0001.7,0008.07,0013.65,0007.46
2024-03-31 14:41:00,SystemResetWarning,0819.0,5.00,000.00,020.2,019.4,000.0,028.8,022.0,24.8,0001.8,0008.10,0013.36,0007.49
2024-03-31 14:42:00,SystemResetWarning,0819.0,4.99,000.00,020.2,019.4,000.0,028.8,022.0,24.8,0002.2,0008.10,0013.88,0007.50
2024-03-31 14:43:00,SystemResetWarning,0819.0,4.99,000.00,020.2,019.4,000.0,028.8,022.0,24.8,0002.3,0008.11,0013.61,0007.52
2024-03-31 14:44:00,SystemResetWarning,0819.0,5.00,000.00,020.2,019.4,000.0,028.8,022.0,24.9,0002.0,0008.15,0013.52,0007.56
2024-03-31 14:45:00,SystemResetWarning,0819.0,5.00,000.00,020.2,019.4,000.0,028.8,021.9,25.1,0001.4,0008.18,0013.83,0007.59
2024-03-31 14:46:00,SystemResetWarning,0819.0,5.02,000.00,020.2,019.4,000.0,028.8,021.9,25.0,0001.0,0008.18,0013.24,0007.60
2024-03-31 14:47:00,SystemResetWarning,0818.9,4.99,000.00,020.1,019.4,000.0,028.8,021.9,25.0,0000.9,0008.22,0012.72,0007.60
2024-03-31 14:48:00,SystemResetWarning,0819.0,5.00,000.00,020.1,019.4,000.0,028.8,021.9,25.0,0000.8,0008.19,0012.84,0007.58
2024-03-31 14:49:00,SystemResetWarning,0819.0,5.00,000.00,020.1,019.4,000.0,028.8,021.9,25.0,0000.8,0008.13,0012.85,0007.56
2024-03-31 14:50:00,SystemResetWarning,0819.0,5.01,000.00,020.1,019.4,000.0,028.8,021.9,25.1,0000.9,0008.10,0013.21,0007.56
2024-03-31 14:51:00,SystemResetWarning,0819.0,5.01,000.00,020.1,019.4,000.0,028.8,021.9,25.1,0001.0,0008.09,0013.26,0007.56
2024-03-31 14:52:00,SystemResetWarning,0819.0,4.99,000.00,020.1,019.4,000.0,028.8,021.9,25.0,0001.1,0008.08,0013.25,0007.57
2024-03-31 14:53:00,SystemResetWarning,0819.0,4.99,000.00,020.1,019.3,000.0,028.8,021.9,25.0,0000.8,0008.11,0012.83,0007.58
2024-03-31 14:54:00,SystemResetWarning,0819.0,4.99,000.00,020.1,019.4,000.0,028.8,021.9,25.1,0000.7,0008.17,0012.96,0007.61
2024-03-31 14:55:00,SystemResetWarning,0818.9,5.01,000.00,020.1,019.4,000.0,028.8,021.9,25.2,0001.0,0008.22,0013.72,0007.62
2024-03-31 14:56:00,SystemResetWarning,0819.0,5.01,000.00,020.1,019.4,000.0,028.8,021.9,25.2,0001.4,0008.24,0014.03,0007.63
2024-03-31 14:57:00,SystemResetWarning,0819.2,4.99,000.00,020.1,019.4,000.0,028.7,021.9,25.4,0001.6,0008.27,0014.20,0007.64
2024-03-31 14:58:00,SystemResetWarning,0819.4,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.5,0001.7,0008.24,0014.26,0007.65
2024-03-31 14:59:00,SystemResetWarning,0819.4,5.02,000.00,020.1,019.3,000.0,028.7,021.9,25.3,0001.6,0008.23,0014.15,0007.66
