Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-15 13:00:00,,0805.3,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0008.36,0002.38,0001.21
2021-12-15 13:01:00,,0805.3,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.7,0000.0,0008.20,0002.36,0001.21
2021-12-15 13:02:00,,0805.3,5.01,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0008.13,0002.36,0001.22
2021-12-15 13:03:00,,0805.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0008.20,0002.39,0001.23
2021-12-15 13:04:00,,0805.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.6,0000.0,0008.12,0002.38,0001.22
2021-12-15 13:05:00,,0805.3,5.01,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0007.95,0002.37,0001.23
2021-12-15 13:06:00,,0805.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0008.20,0002.39,0001.25
2021-12-15 13:07:00,,0805.3,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0008.18,0002.39,0001.27
2021-12-15 13:08:00,,0805.2,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0007.79,0002.39,0001.30
2021-12-15 13:09:00,,0805.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0007.81,0002.38,0001.35
2021-12-15 13:10:00,,0805.3,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0008.05,0002.41,0001.39
2021-12-15 13:11:00,,0805.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0008.49,0002.46,0001.42
2021-12-15 13:12:00,,0805.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0009.05,0002.49,0001.44
2021-12-15 13:13:00,,0805.2,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.5,0000.0,0009.06,0002.57,0001.48
2021-12-15 13:14:00,,0805.1,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0008.96,0002.62,0001.50
2021-12-15 13:15:00,,0805.0,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.3,0000.0,0009.00,0002.67,0001.52
2021-12-15 13:16:00,,0805.1,5.01,0.00,24.6,23.9,00.0,33.6,26.4,12.3,0000.0,0009.10,0002.67,0001.52
2021-12-15 13:17:00,,0805.0,5.01,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0008.81,0002.66,0001.52
2021-12-15 13:18:00,,0804.9,5.01,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0008.68,0002.66,0001.52
2021-12-15 13:19:00,,0804.9,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0008.55,0002.63,0001.52
2021-12-15 13:20:00,,0805.0,4.98,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0008.80,0002.61,0001.48
2021-12-15 13:21:00,,0805.0,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.3,0000.0,0008.86,0002.61,0001.47
2021-12-15 13:22:00,,0804.9,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.1,0000.0,0008.50,0002.55,0001.44
2021-12-15 13:23:00,,0804.9,5.01,0.00,24.6,23.9,00.0,33.6,26.4,11.8,0000.0,0008.37,0002.55,0001.44
2021-12-15 13:24:00,,0804.8,4.99,0.00,24.6,23.9,00.0,33.6,26.4,11.9,0000.0,0008.06,0002.63,0001.45
2021-12-15 13:25:00,,0804.8,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.0,0000.0,0008.08,0002.71,0001.46
2021-12-15 13:26:00,,0804.8,5.00,0.00,24.6,23.9,00.0,33.6,26.3,12.1,0000.0,0008.12,0002.70,0001.46
2021-12-15 13:27:00,,0804.8,5.01,0.00,24.6,23.9,00.0,33.6,26.3,12.2,0000.0,0008.17,0002.74,0001.48
2021-12-15 13:28:00,,0804.8,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.1,0000.0,0008.22,0002.80,0001.49
2021-12-15 13:29:00,,0804.8,5.00,0.00,24.6,23.9,00.0,33.6,26.4,11.7,0000.0,0008.36,0002.88,0001.53
2021-12-15 13:30:00,,0804.8,5.01,0.00,24.6,23.9,00.0,33.6,26.4,11.6,0000.0,0008.64,0002.94,0001.58
2021-12-15 13:31:00,,0804.8,5.00,0.00,24.6,23.9,00.0,33.6,26.4,11.6,0000.0,0008.93,0003.10,0001.66
2021-12-15 13:32:00,,0804.7,5.00,0.00,24.6,23.9,00.0,33.6,26.4,11.5,0000.0,0009.24,0003.21,0001.71
2021-12-15 13:33:00,,0804.6,5.00,0.00,24.6,23.9,00.0,33.6,26.4,11.5,0000.0,0009.32,0003.33,0001.77
2021-12-15 13:34:00,,0804.4,5.01,0.00,24.6,23.9,00.0,33.6,26.3,11.6,0000.0,0009.01,0003.41,0001.80
2021-12-15 13:35:00,,0804.4,4.99,0.00,24.6,23.8,00.0,33.6,26.3,11.9,0000.0,0009.45,0003.42,0001.81
2021-12-15 13:36:00,,0804.2,5.00,0.00,24.6,23.8,00.0,33.6,26.3,11.8,0000.0,0009.89,0003.37,0001.83
2021-12-15 13:37:00,,0804.3,5.00,0.00,24.6,23.8,00.0,33.6,26.3,11.9,0000.0,0010.27,0003.37,0001.84
2021-12-15 13:38:00,,0804.4,4.99,0.00,24.6,23.8,00.0,33.6,26.3,11.9,0000.0,0010.94,0003.36,0001.84
2021-12-15 13:39:00,,0804.4,5.02,0.00,24.6,23.8,00.0,33.6,26.3,12.0,0000.0,0011.11,0003.29,0001.83
2021-12-15 13:40:00,,0804.5,4.99,0.00,24.6,23.8,00.0,33.6,26.3,11.8,0000.0,0011.24,0003.26,0001.83
2021-12-15 13:41:00,,0804.6,5.00,0.00,24.6,23.8,00.0,33.6,26.3,11.8,0000.0,0012.41,0003.30,0001.79
2021-12-15 13:42:00,,0804.5,5.00,0.00,24.6,23.8,00.0,33.6,26.3,11.8,0000.0,0012.66,0003.26,0001.76
2021-12-15 13:43:00,,0804.5,5.00,0.00,24.6,23.8,00.0,33.6,26.4,11.9,0000.0,0012.02,0003.18,0001.73
2021-12-15 13:44:00,,0804.4,5.00,0.00,24.6,23.8,00.0,33.6,26.3,12.1,0000.0,0011.69,0003.10,0001.68
2021-12-15 13:45:00,,0804.2,5.00,0.00,24.6,23.8,00.0,33.6,26.3,12.2,0000.0,0011.51,0002.99,0001.63
2021-12-15 13:46:00,,0804.2,4.99,0.00,24.6,23.8,00.0,33.6,26.4,12.2,0000.0,0011.52,0002.92,0001.58
2021-12-15 13:47:00,,0804.1,5.01,0.00,24.6,23.8,00.0,33.6,26.4,12.2,0000.0,0011.31,0002.91,0001.55
2021-12-15 13:48:00,,0804.0,5.00,0.00,24.6,23.8,00.0,33.6,26.4,12.2,0000.0,0010.87,0002.89,0001.52
2021-12-15 13:49:00,,0803.9,4.99,0.00,24.6,23.8,00.0,33.6,26.4,12.1,0000.0,0010.34,0002.87,0001.49
2021-12-15 13:50:00,,0803.9,5.01,0.00,24.6,23.8,00.0,33.6,26.4,12.2,0000.0,0009.95,0002.90,0001.47
2021-12-15 13:51:00,,0803.9,4.99,0.00,24.6,23.8,00.0,33.6,26.4,12.2,0000.0,0010.13,0002.93,0001.43
2021-12-15 13:52:00,,0804.0,5.00,0.00,24.6,23.8,00.0,33.6,26.4,12.2,0000.0,0009.62,0002.92,0001.39
2021-12-15 13:53:00,,0804.1,5.02,0.00,24.7,23.8,00.0,33.6,26.4,12.3,0000.0,0009.13,0002.93,0001.35
2021-12-15 13:54:00,,0804.1,5.00,0.00,24.6,23.8,00.0,33.6,26.4,13.4,0000.0,0009.64,0002.88,0001.30
2021-12-15 13:55:00,,0804.1,5.00,0.00,24.6,23.8,00.0,33.6,26.4,12.8,0000.0,0009.88,0002.88,0001.27
2021-12-15 13:56:00,,0804.0,4.99,0.00,24.6,23.8,00.0,33.6,26.4,12.4,0000.0,0011.04,0002.76,0001.27
2021-12-15 13:57:00,,0804.0,4.99,0.00,24.6,23.8,00.0,33.6,26.4,12.4,0000.0,0011.33,0002.68,0001.26
2021-12-15 13:58:00,,0804.0,5.01,0.00,24.6,23.8,00.0,33.6,26.5,12.5,0000.0,0011.37,0002.73,0001.26
2021-12-15 13:59:00,,0803.9,4.99,0.00,24.6,23.8,00.0,33.6,26.4,13.2,0000.0,0011.67,0002.73,0001.25
