Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-01 13:00:00,SystemResetWarning,0820.7,5.01,000.00,018.8,017.7,000.0,027.2,020.0,16.0,0001.4,0009.39,0013.99,0008.71
2023-12-01 13:01:00,SystemResetWarning,0820.7,5.01,000.00,018.8,017.7,000.0,027.2,020.0,16.0,0001.5,0009.40,0014.04,0008.69
2023-12-01 13:02:00,SystemResetWarning,0820.7,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.0,0001.8,0009.40,0014.00,0008.68
2023-12-01 13:03:00,SystemResetWarning,0820.6,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.1,0001.8,0009.36,0013.97,0008.67
2023-12-01 13:04:00,SystemResetWarning,0820.7,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.1,0001.3,0009.40,0014.91,0008.66
2023-12-01 13:05:00,SystemResetWarning,0820.7,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.1,0001.3,0009.44,0015.32,0008.68
2023-12-01 13:06:00,SystemResetWarning,0820.7,4.99,000.00,018.8,017.7,000.0,027.2,020.0,16.1,0001.3,0009.43,0015.70,0008.68
2023-12-01 13:07:00,SystemResetWarning,0820.7,4.99,000.00,018.7,017.7,000.0,027.2,020.0,16.0,0001.1,0009.39,0015.58,0008.66
2023-12-01 13:08:00,SystemResetWarning,0820.6,5.02,000.00,018.8,017.9,000.0,027.2,020.4,15.9,0001.0,0009.38,0015.45,0008.66
2023-12-01 13:09:00,SystemResetWarning,0820.7,5.00,000.00,018.9,018.6,000.0,027.2,020.8,15.8,0001.2,0009.38,0015.10,0008.64
2023-12-01 13:10:00,SystemResetWarning,0820.7,4.99,000.00,019.0,018.9,000.0,027.2,020.8,15.7,0001.5,0009.36,0015.30,0008.63
2023-12-01 13:11:00,SystemResetWarning,0820.7,4.99,000.00,019.1,018.9,000.0,027.3,020.6,15.7,0002.0,0009.31,0016.08,0008.61
2023-12-01 13:12:00,SystemResetWarning,0820.7,5.00,000.00,019.1,018.8,000.0,027.3,020.4,15.7,0002.4,0009.28,0016.34,0008.59
2023-12-01 13:13:00,SystemResetWarning,0820.7,5.00,000.00,019.0,018.7,000.0,027.3,020.3,15.7,0002.2,0009.26,0016.31,0008.55
2023-12-01 13:14:00,SystemResetWarning,0820.7,5.01,000.00,019.0,018.5,000.0,027.3,020.1,15.8,0002.4,0009.25,0016.31,0008.53
2023-12-01 13:15:00,SystemResetWarning,0820.8,5.00,000.00,018.9,018.4,000.0,027.2,020.1,15.8,0002.6,0009.24,0015.78,0008.52
2023-12-01 13:16:00,SystemResetWarning,0820.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,15.8,0002.6,0009.16,0015.19,0008.49
2023-12-01 13:17:00,SystemResetWarning,0820.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,15.8,0003.1,0009.13,0014.57,0008.48
2023-12-01 13:18:00,SystemResetWarning,0820.8,5.00,000.00,018.9,018.1,000.0,027.2,020.0,15.8,0003.3,0009.10,0014.39,0008.47
2023-12-01 13:19:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,15.8,0003.2,0009.11,0014.38,0008.48
2023-12-01 13:20:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.0,000.0,027.2,020.0,15.8,0003.1,0009.13,0014.36,0008.48
2023-12-01 13:21:00,SystemResetWarning,0820.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,15.8,0002.7,0009.17,0014.77,0008.48
2023-12-01 13:22:00,SystemResetWarning,0820.8,4.99,000.00,018.8,017.8,000.0,027.2,020.0,15.9,0002.5,0009.15,0014.15,0008.48
2023-12-01 13:23:00,SystemResetWarning,0820.7,5.00,000.00,018.8,017.8,000.0,027.2,020.0,15.9,0001.6,0009.19,0014.30,0008.49
2023-12-01 13:24:00,SystemResetWarning,0820.7,5.01,000.00,018.8,017.8,000.0,027.2,020.0,15.9,0001.4,0009.18,0014.44,0008.53
2023-12-01 13:25:00,SystemResetWarning,0820.7,5.01,000.00,018.7,017.8,000.0,027.2,020.0,15.9,0001.8,0009.20,0014.84,0008.55
2023-12-01 13:26:00,SystemResetWarning,0820.7,4.99,000.00,018.7,017.7,000.0,027.2,020.0,15.9,0001.8,0009.23,0014.99,0008.59
2023-12-01 13:27:00,SystemResetWarning,0820.7,4.99,000.00,018.7,017.7,000.0,027.2,020.0,15.9,0001.6,0009.28,0015.37,0008.61
2023-12-01 13:28:00,SystemResetWarning,0820.8,5.01,000.00,018.7,017.7,000.0,027.2,020.0,15.9,0000.8,0009.33,0016.58,0008.63
2023-12-01 13:29:00,SystemResetWarning,0820.8,5.00,000.00,018.7,017.6,000.0,027.2,020.0,15.9,0000.5,0009.38,0016.77,0008.66
2023-12-01 13:30:00,SystemResetWarning,0820.8,5.00,000.00,018.7,017.6,000.0,027.2,020.0,15.9,0000.7,0009.38,0016.88,0008.67
2023-12-01 13:31:00,SystemResetWarning,0820.8,5.00,000.00,018.7,017.6,000.0,027.2,020.0,15.9,0001.0,0009.41,0017.00,0008.69
2023-12-01 13:32:00,SystemResetWarning,0820.8,4.99,000.00,018.7,017.6,000.0,027.2,020.0,15.9,0000.9,0009.40,0016.30,0008.73
2023-12-01 13:33:00,SystemResetWarning,0820.8,5.00,000.00,018.7,017.7,000.0,027.2,020.1,15.9,0000.9,0009.41,0016.02,0008.75
2023-12-01 13:34:00,SystemResetWarning,0820.9,5.01,000.00,018.8,018.2,000.0,027.2,020.6,15.8,0001.0,0009.41,0015.51,0008.78
2023-12-01 13:35:00,SystemResetWarning,0820.9,4.99,000.00,019.0,018.9,000.0,027.2,020.9,15.8,0001.0,0009.41,0015.57,0008.80
2023-12-01 13:36:00,SystemResetWarning,0820.9,4.99,000.00,019.0,018.9,000.0,027.2,020.6,15.7,0000.5,0009.41,0015.36,0008.80
2023-12-01 13:37:00,SystemResetWarning,0820.8,5.01,000.00,019.0,018.8,000.0,027.2,020.4,15.7,0000.0,0009.44,0015.96,0008.80
2023-12-01 13:38:00,SystemResetWarning,0820.8,5.02,000.00,019.0,018.7,000.0,027.2,020.3,15.7,0000.4,0009.43,0015.64,0008.80
2023-12-01 13:39:00,SystemResetWarning,0820.8,4.99,000.00,018.9,018.6,000.0,027.2,020.1,15.8,0000.3,0009.39,0014.47,0008.81
2023-12-01 13:40:00,SystemResetWarning,0820.8,4.99,000.00,018.9,018.4,000.0,027.2,020.0,15.9,0000.4,0009.36,0014.26,0008.80
2023-12-01 13:41:00,SystemResetWarning,0820.9,5.01,000.00,018.9,018.3,000.0,027.2,020.0,15.9,0000.4,0009.33,0014.27,0008.78
2023-12-01 13:42:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.2,000.0,027.2,020.0,16.0,0000.2,0009.30,0014.17,0008.78
2023-12-01 13:43:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.1,000.0,027.2,020.0,16.0,0000.4,0009.30,0014.43,0008.76
2023-12-01 13:44:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.1,000.0,027.2,020.0,16.0,0000.6,0009.29,0014.40,0008.76
2023-12-01 13:45:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,16.1,0000.9,0009.26,0014.80,0008.75
2023-12-01 13:46:00,SystemResetWarning,0820.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,16.1,0001.0,0009.27,0014.65,0008.73
2023-12-01 13:47:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,16.1,0001.3,0009.30,0014.51,0008.75
2023-12-01 13:48:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,16.1,0001.6,0009.27,0013.68,0008.75
2023-12-01 13:49:00,SystemResetWarning,0820.8,5.01,000.00,018.8,017.8,000.0,027.2,020.0,16.1,0001.4,0009.29,0013.68,0008.76
2023-12-01 13:50:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,16.2,0002.1,0009.33,0013.80,0008.78
2023-12-01 13:51:00,SystemResetWarning,0820.8,5.01,000.00,018.8,017.8,000.0,027.2,020.0,16.1,0002.2,0009.36,0013.87,0008.79
2023-12-01 13:52:00,SystemResetWarning,0820.9,5.01,000.00,018.8,017.8,000.0,027.2,020.0,16.2,0002.9,0009.39,0013.76,0008.80
2023-12-01 13:53:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0002.9,0009.42,0013.84,0008.81
2023-12-01 13:54:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0003.5,0009.42,0013.71,0008.83
2023-12-01 13:55:00,SystemResetWarning,0820.8,4.99,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0003.4,0009.48,0014.53,0008.88
2023-12-01 13:56:00,SystemResetWarning,0820.9,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0003.4,0009.57,0014.66,0008.93
2023-12-01 13:57:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0003.4,0009.64,0014.72,0008.99
2023-12-01 13:58:00,SystemResetWarning,0820.9,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0003.4,0009.70,0014.95,0009.03
2023-12-01 13:59:00,SystemResetWarning,0821.2,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0003.3,0009.71,0015.00,0009.05
