Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-16 15:00:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.6,000.0,036.2,029.6,15.8,0000.0,0007.79,0003.92,0003.34
2023-10-16 15:01:00,SystemResetWarning,0838.9,4.99,000.00,027.9,026.7,000.0,036.2,029.6,15.8,0000.0,0007.77,0003.91,0003.34
2023-10-16 15:02:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.7,000.0,036.3,029.6,15.6,0000.0,0007.99,0003.93,0003.33
2023-10-16 15:03:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.7,000.0,036.3,029.6,16.0,0000.0,0008.59,0003.97,0003.33
2023-10-16 15:04:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.7,000.0,036.3,029.7,15.8,0000.0,0008.53,0003.96,0003.31
2023-10-16 15:05:00,SystemResetWarning,0838.9,5.00,000.00,028.0,026.7,000.0,036.3,029.7,15.7,0000.0,0008.53,0003.93,0003.30
2023-10-16 15:06:00,SystemResetWarning,0838.9,5.00,000.00,028.0,026.7,000.0,036.3,029.7,15.8,0000.0,0009.20,0003.93,0003.28
2023-10-16 15:07:00,SystemResetWarning,0838.9,5.00,000.00,028.0,026.8,000.0,036.4,029.7,15.8,0000.0,0009.64,0003.94,0003.26
2023-10-16 15:08:00,SystemResetWarning,0838.9,5.01,000.00,028.0,026.8,000.0,036.4,029.7,15.8,0000.0,0010.06,0003.94,0003.24
2023-10-16 15:09:00,SystemResetWarning,0838.9,5.00,000.00,028.0,026.8,000.0,036.4,029.7,15.6,0000.0,0010.06,0003.88,0003.22
2023-10-16 15:10:00,SystemResetWarning,0838.9,5.00,000.00,028.0,026.8,000.0,036.4,029.7,15.6,0000.0,0010.32,0003.87,0003.20
2023-10-16 15:11:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.8,000.0,036.4,029.8,15.8,0000.0,0010.63,0003.86,0003.19
2023-10-16 15:12:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.8,000.0,036.4,029.8,15.5,0000.0,0011.14,0003.87,0003.18
2023-10-16 15:13:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.8,000.0,036.4,029.8,15.5,0000.0,0011.82,0003.86,0003.16
2023-10-16 15:14:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.8,000.0,036.4,029.8,15.6,0000.0,0011.47,0003.77,0003.14
2023-10-16 15:15:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.9,000.0,036.4,029.8,15.4,0000.0,0011.39,0003.72,0003.12
2023-10-16 15:16:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.9,000.0,036.5,029.8,15.5,0000.0,0011.75,0003.71,0003.11
2023-10-16 15:17:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.9,000.0,036.5,029.8,15.5,0000.0,0011.17,0003.68,0003.11
2023-10-16 15:18:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.9,000.0,036.5,029.8,15.5,0000.0,0010.74,0003.67,0003.12
2023-10-16 15:19:00,SystemResetWarning,0838.9,5.00,000.00,028.2,026.9,000.0,036.5,029.8,15.8,0000.0,0010.72,0003.66,0003.14
2023-10-16 15:20:00,SystemResetWarning,0838.9,5.00,000.00,028.2,026.9,000.0,036.5,029.9,15.7,0000.0,0011.33,0003.70,0003.14
2023-10-16 15:21:00,SystemResetWarning,0838.9,5.00,000.00,028.2,026.9,000.0,036.5,029.9,15.7,0000.0,0011.47,0003.75,0003.15
2023-10-16 15:22:00,SystemResetWarning,0838.8,5.01,000.00,028.2,027.0,000.0,036.6,029.9,15.8,0000.0,0011.08,0003.72,0003.16
2023-10-16 15:23:00,SystemResetWarning,0838.9,5.00,000.00,028.2,027.0,000.0,036.6,029.9,15.6,0000.0,0011.55,0003.70,0003.16
2023-10-16 15:24:00,SystemResetWarning,0838.8,5.00,000.00,028.2,027.0,000.0,036.6,029.9,15.5,0000.0,0011.02,0003.72,0003.17
2023-10-16 15:25:00,SystemResetWarning,0838.8,5.00,000.00,028.2,027.0,000.0,036.6,029.9,15.4,0000.0,0010.78,0003.74,0003.19
2023-10-16 15:26:00,SystemResetWarning,0838.8,4.99,000.00,028.3,027.0,000.0,036.6,029.9,15.3,0000.0,0011.17,0003.77,0003.20
2023-10-16 15:27:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.0,000.0,036.6,030.0,15.0,0000.0,0010.95,0003.79,0003.20
2023-10-16 15:28:00,SystemResetWarning,0838.9,4.99,000.00,028.3,027.1,000.0,036.6,030.0,14.7,0000.0,0011.13,0003.83,0003.22
2023-10-16 15:29:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.1,000.0,036.6,030.0,15.0,0000.0,0011.26,0003.84,0003.23
2023-10-16 15:30:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.1,000.0,036.7,030.0,15.2,0000.0,0012.22,0003.89,0003.23
2023-10-16 15:31:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.1,000.0,036.7,030.0,15.1,0000.0,0012.40,0003.88,0003.24
2023-10-16 15:32:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.1,000.0,036.7,030.0,15.1,0000.0,0012.53,0003.87,0003.24
2023-10-16 15:33:00,SystemResetWarning,0838.9,5.00,000.00,028.4,027.1,000.0,036.7,030.0,15.1,0000.0,0012.65,0003.87,0003.24
2023-10-16 15:34:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.1,000.0,036.7,030.0,15.0,0000.0,0011.98,0003.86,0003.25
2023-10-16 15:35:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.0,000.0,036.7,030.0,15.0,0000.0,0011.97,0003.82,0003.26
2023-10-16 15:36:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.0,000.0,036.7,030.0,15.1,0000.0,0011.96,0003.83,0003.27
2023-10-16 15:37:00,SystemResetWarning,0838.9,4.99,000.00,028.4,027.1,000.0,036.7,030.0,15.2,0000.0,0012.58,0003.84,0003.28
2023-10-16 15:38:00,SystemResetWarning,0838.8,5.00,000.00,028.4,027.1,000.0,036.7,030.1,15.3,0000.0,0012.51,0003.83,0003.28
2023-10-16 15:39:00,SystemResetWarning,0838.8,5.00,000.00,028.4,027.1,000.0,036.7,030.1,15.3,0000.0,0012.55,0003.84,0003.26
2023-10-16 15:40:00,SystemResetWarning,0838.8,5.00,000.00,028.4,027.1,000.0,036.8,030.1,15.3,0000.0,0012.42,0003.80,0003.25
2023-10-16 15:41:00,SystemResetWarning,0838.8,5.00,000.00,028.4,027.2,000.0,036.8,030.1,15.2,0000.0,0011.40,0003.75,0003.23
2023-10-16 15:42:00,SystemResetWarning,0838.8,5.01,000.00,028.4,027.2,000.0,036.8,030.1,15.3,0000.0,0011.01,0003.73,0003.21
2023-10-16 15:43:00,SystemResetWarning,0838.8,5.00,000.00,028.5,027.2,000.0,036.8,030.1,15.2,0000.0,0010.65,0003.70,0003.20
2023-10-16 15:44:00,SystemResetWarning,0838.8,5.01,000.00,028.5,027.2,000.0,036.8,030.2,15.0,0000.0,0010.82,0003.69,0003.18
2023-10-16 15:45:00,SystemResetWarning,0838.8,5.01,000.00,028.5,027.2,000.0,036.8,030.2,14.6,0000.0,0010.48,0003.66,0003.16
2023-10-16 15:46:00,SystemResetWarning,0838.8,5.00,000.00,028.5,027.3,000.0,036.8,030.2,14.7,0000.0,0009.89,0003.63,0003.14
2023-10-16 15:47:00,SystemResetWarning,0838.8,5.00,000.00,028.5,027.3,000.0,036.8,030.2,15.0,0000.0,0009.88,0003.61,0003.12
2023-10-16 15:48:00,SystemResetWarning,0838.8,4.99,000.00,028.5,027.3,000.0,036.9,030.2,14.8,0000.0,0009.07,0003.58,0003.10
2023-10-16 15:49:00,SystemResetWarning,0838.8,4.99,000.00,028.6,027.3,000.0,036.9,030.2,15.1,0000.0,0009.26,0003.56,0003.10
2023-10-16 15:50:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.4,000.0,036.9,030.2,15.3,0000.0,0009.02,0003.52,0003.09
2023-10-16 15:51:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.4,000.0,036.9,030.2,14.7,0000.0,0009.19,0003.53,0003.07
2023-10-16 15:52:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.4,0000.0,0009.72,0003.54,0003.05
2023-10-16 15:53:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.9,0000.0,0009.28,0003.56,0003.07
2023-10-16 15:54:00,SystemResetWarning,0838.8,5.01,000.00,028.6,027.4,000.0,036.9,030.3,15.0,0000.0,0009.28,0003.59,0003.07
2023-10-16 15:55:00,SystemResetWarning,0838.8,5.00,000.00,028.6,027.4,000.0,037.0,030.3,15.1,0000.0,0009.12,0003.58,0003.07
2023-10-16 15:56:00,SystemResetWarning,0838.7,5.00,000.00,028.7,027.5,000.0,037.0,030.3,15.2,0000.0,0009.44,0003.56,0003.08
2023-10-16 15:57:00,SystemResetWarning,0838.7,5.00,000.00,028.7,027.5,000.0,037.0,030.3,15.3,0000.0,0009.58,0003.56,0003.09
2023-10-16 15:58:00,SystemResetWarning,0838.7,5.01,000.00,028.7,027.5,000.0,037.0,030.3,15.2,0000.0,0010.26,0003.61,0003.08
2023-10-16 15:59:00,SystemResetWarning,0838.7,5.00,000.00,028.7,027.5,000.0,037.0,030.4,15.2,0000.0,0010.30,0003.65,0003.10
