Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-03 07:00:00,SystemResetWarning,0835.3,5.00,000.00,032.4,028.0,000.0,040.0,031.9,34.1,0000.0,0007.36,0003.83,0003.40
2023-08-03 07:01:00,SystemResetWarning,0835.4,5.00,000.00,032.4,028.2,000.0,040.0,032.0,34.2,0000.0,0007.19,0003.79,0003.38
2023-08-03 07:02:00,SystemResetWarning,0835.5,4.99,000.00,032.4,028.3,000.0,040.1,032.0,34.2,0000.0,0007.49,0003.73,0003.36
2023-08-03 07:03:00,SystemResetWarning,0835.5,4.99,000.00,032.3,028.4,000.0,040.1,032.0,34.3,0000.0,0007.71,0003.73,0003.35
2023-08-03 07:04:00,SystemResetWarning,0835.5,4.99,000.00,032.3,028.1,000.0,040.1,032.0,34.4,0000.0,0007.57,0003.71,0003.34
2023-08-03 07:05:00,SystemResetWarning,0835.5,5.01,000.00,032.3,026.5,000.0,040.0,031.8,34.4,0000.0,0007.86,0003.71,0003.33
2023-08-03 07:06:00,SystemResetWarning,0835.5,5.00,000.00,032.2,025.7,000.0,039.9,031.6,34.6,0000.0,0008.01,0003.70,0003.33
2023-08-03 07:07:00,SystemResetWarning,0835.5,5.00,000.00,032.0,025.8,000.0,039.9,031.4,35.0,0000.0,0008.01,0003.69,0003.33
2023-08-03 07:08:00,SystemResetWarning,0835.5,5.01,000.00,031.9,026.2,000.0,039.9,031.4,35.3,0000.0,0008.18,0003.73,0003.33
2023-08-03 07:09:00,SystemResetWarning,0835.6,5.01,000.00,032.1,026.5,000.0,039.9,031.6,35.2,0000.0,0008.36,0003.76,0003.34
2023-08-03 07:10:00,SystemResetWarning,0835.7,5.00,000.00,032.3,026.9,000.0,039.9,031.8,34.8,0000.0,0008.31,0003.76,0003.35
2023-08-03 07:11:00,SystemResetWarning,0835.6,4.98,000.00,032.5,027.2,000.0,039.9,031.9,34.4,0000.0,0008.07,0003.82,0003.37
2023-08-03 07:12:00,SystemResetWarning,0835.6,5.01,000.00,032.6,027.5,000.0,040.0,031.9,34.1,0000.0,0008.20,0003.86,0003.38
2023-08-03 07:13:00,SystemResetWarning,0835.6,5.01,000.00,032.7,027.7,000.0,040.0,032.0,34.2,0000.0,0008.36,0003.91,0003.39
2023-08-03 07:14:00,SystemResetWarning,0835.6,5.00,000.00,032.7,028.0,000.0,040.1,032.0,34.3,0000.0,0008.06,0003.94,0003.40
2023-08-03 07:15:00,SystemResetWarning,0835.6,4.99,000.00,032.7,028.1,000.0,040.2,032.0,34.3,0000.0,0008.22,0003.99,0003.43
2023-08-03 07:16:00,SystemResetWarning,0835.6,4.99,000.00,032.7,028.3,000.0,040.2,032.0,34.3,0000.0,0008.04,0004.03,0003.45
2023-08-03 07:17:00,SystemResetWarning,0835.6,5.00,000.00,032.7,028.4,000.0,040.3,032.1,34.3,0000.0,0007.81,0004.03,0003.46
2023-08-03 07:18:00,SystemResetWarning,0835.6,5.00,000.00,032.6,028.5,000.0,040.3,032.1,34.4,0000.0,0007.89,0004.07,0003.48
2023-08-03 07:19:00,SystemResetWarning,0835.5,4.99,000.00,032.6,028.1,000.0,040.3,032.1,34.5,0000.0,0007.81,0004.07,0003.51
2023-08-03 07:20:00,SystemResetWarning,0835.5,5.00,000.00,032.6,026.4,000.0,040.2,031.9,34.4,0000.0,0007.86,0004.13,0003.53
2023-08-03 07:21:00,SystemResetWarning,0835.6,5.00,000.00,032.5,025.8,000.0,040.1,031.7,34.6,0000.0,0007.95,0004.15,0003.55
2023-08-03 07:22:00,SystemResetWarning,0835.4,4.99,000.00,032.3,025.8,000.0,040.1,031.5,35.1,0000.0,0008.27,0004.15,0003.57
2023-08-03 07:23:00,SystemResetWarning,0835.3,5.03,000.00,032.3,026.2,000.0,040.1,031.5,35.3,0000.0,0008.30,0004.17,0003.60
2023-08-03 07:24:00,SystemResetWarning,0835.4,5.00,000.00,032.4,026.6,000.0,040.1,031.7,35.0,0000.0,0007.85,0004.18,0003.63
2023-08-03 07:25:00,SystemResetWarning,0835.5,4.99,000.00,032.6,026.9,000.0,040.1,031.9,34.6,0000.0,0007.89,0004.19,0003.65
2023-08-03 07:26:00,SystemResetWarning,0835.5,4.99,000.00,032.7,027.3,000.0,040.2,032.0,34.4,0000.0,0008.01,0004.23,0003.67
2023-08-03 07:27:00,SystemResetWarning,0835.5,5.00,000.00,032.8,027.5,000.0,040.2,032.0,34.3,0000.0,0008.05,0004.28,0003.71
2023-08-03 07:28:00,SystemResetWarning,0835.5,5.00,000.00,032.8,027.8,000.0,040.3,032.0,34.3,0000.0,0008.17,0004.35,0003.75
2023-08-03 07:29:00,SystemResetWarning,0835.6,5.00,000.00,032.8,028.0,000.0,040.3,032.0,34.3,0000.0,0008.39,0004.40,0003.78
2023-08-03 07:30:00,SystemResetWarning,0835.6,5.01,000.00,032.8,028.1,000.0,040.4,032.1,34.3,0000.0,0008.59,0004.45,0003.79
2023-08-03 07:31:00,SystemResetWarning,0835.5,5.01,000.00,032.7,028.3,000.0,040.4,032.1,34.4,0000.0,0008.90,0004.43,0003.79
2023-08-03 07:32:00,SystemResetWarning,0835.6,5.00,000.00,032.7,028.4,000.0,040.4,032.1,34.5,0000.0,0008.75,0004.43,0003.82
2023-08-03 07:33:00,SystemResetWarning,0835.5,5.00,000.00,032.7,028.5,000.0,040.5,032.1,34.6,0000.0,0008.54,0004.46,0003.83
2023-08-03 07:34:00,SystemResetWarning,0835.6,4.99,000.00,032.7,028.0,000.0,040.4,032.1,34.7,0000.0,0008.37,0004.48,0003.85
2023-08-03 07:35:00,SystemResetWarning,0835.5,5.00,000.00,032.6,026.5,000.0,040.3,032.0,34.8,0000.0,0008.43,0004.48,0003.87
2023-08-03 07:36:00,SystemResetWarning,0835.5,5.00,000.00,032.5,025.8,000.0,040.2,031.8,34.8,0000.0,0009.19,0004.55,0003.91
2023-08-03 07:37:00,SystemResetWarning,0835.4,4.99,000.00,032.3,025.9,000.0,040.2,031.5,35.1,0000.0,0009.53,0004.54,0003.93
2023-08-03 07:38:00,SystemResetWarning,0835.5,5.03,000.00,032.3,026.2,000.0,040.2,031.6,35.1,0000.0,0009.49,0004.53,0003.94
2023-08-03 07:39:00,SystemResetWarning,0835.5,4.98,000.00,032.4,026.6,000.0,040.2,031.7,34.8,0000.0,0009.48,0004.54,0003.96
2023-08-03 07:40:00,SystemResetWarning,0835.5,5.00,000.00,032.5,027.0,000.0,040.2,031.8,34.6,0000.0,0009.34,0004.54,0003.98
2023-08-03 07:41:00,SystemResetWarning,0835.5,5.01,000.00,032.5,027.3,000.0,040.2,031.9,34.5,0000.0,0009.36,0004.58,0004.02
2023-08-03 07:42:00,SystemResetWarning,0835.5,4.99,000.00,032.5,027.6,000.0,040.2,031.9,34.6,0000.0,0008.94,0004.63,0004.06
2023-08-03 07:43:00,SystemResetWarning,0835.4,5.00,000.00,032.5,027.8,000.0,040.2,031.9,34.7,0000.0,0009.06,0004.67,0004.08
2023-08-03 07:44:00,SystemResetWarning,0835.4,5.00,000.00,032.4,028.0,000.0,040.3,032.0,34.7,0000.0,0009.12,0004.69,0004.10
2023-08-03 07:45:00,SystemResetWarning,0835.3,5.00,000.00,032.4,028.2,000.0,040.3,032.0,34.9,0000.0,0009.34,0004.73,0004.12
2023-08-03 07:46:00,SystemResetWarning,0835.4,5.00,000.00,032.4,028.3,000.0,040.3,032.0,34.8,0000.0,0009.53,0004.79,0004.12
2023-08-03 07:47:00,SystemResetWarning,0835.3,4.99,000.00,032.4,028.4,000.0,040.3,032.0,34.9,0000.0,0009.06,0004.78,0004.11
2023-08-03 07:48:00,SystemResetWarning,0835.3,5.00,000.00,032.3,028.5,000.0,040.3,032.1,34.9,0000.0,0008.75,0004.78,0004.09
2023-08-03 07:49:00,SystemResetWarning,0835.3,5.00,000.00,032.3,028.5,000.0,040.3,032.1,34.9,0000.0,0009.40,0004.76,0004.07
2023-08-03 07:50:00,SystemResetWarning,0835.3,4.99,000.00,032.3,027.1,000.0,040.2,031.9,35.0,0000.0,0009.77,0004.75,0004.06
2023-08-03 07:51:00,SystemResetWarning,0835.3,5.03,000.00,032.3,025.9,000.0,040.0,031.8,35.2,0000.0,0010.38,0004.77,0004.06
2023-08-03 07:52:00,SystemResetWarning,0835.3,5.00,000.00,032.3,025.7,000.0,040.0,031.6,35.0,0000.0,0011.17,0004.77,0004.05
2023-08-03 07:53:00,SystemResetWarning,0835.2,4.97,000.00,032.3,026.0,000.0,040.0,031.6,35.0,0000.0,0011.23,0004.76,0004.02
2023-08-03 07:54:00,SystemResetWarning,0835.3,5.04,000.00,032.4,026.4,000.0,040.0,031.7,34.9,0000.0,0011.15,0004.74,0004.02
2023-08-03 07:55:00,SystemResetWarning,0835.4,4.96,000.00,032.5,026.8,000.0,040.1,031.8,34.7,0000.0,0011.55,0004.76,0004.02
2023-08-03 07:56:00,SystemResetWarning,0835.3,5.03,000.00,032.5,027.1,000.0,040.1,031.8,34.7,0000.0,0011.89,0004.73,0004.01
2023-08-03 07:57:00,SystemResetWarning,0835.3,4.99,000.00,032.5,027.4,000.0,040.1,031.9,34.7,0000.0,0011.77,0004.69,0004.01
2023-08-03 07:58:00,SystemResetWarning,0835.4,4.99,000.00,032.5,027.7,000.0,040.2,031.9,34.9,0000.0,0011.67,0004.66,0004.01
2023-08-03 07:59:00,SystemResetWarning,0835.3,5.00,000.00,032.5,027.9,000.0,040.2,032.0,35.1,0000.0,0011.31,0004.63,0003.99
