Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-08 22:00:00,SystemResetWarning,0828.9,5.00,000.00,032.2,025.3,000.0,039.6,031.2,33.5,0000.3,0006.71,0011.57,0006.08
2023-07-08 22:01:00,SystemResetWarning,0829.0,4.98,000.00,032.0,025.7,000.0,039.6,031.2,34.7,-000.2,0006.69,0011.09,0006.07
2023-07-08 22:02:00,SystemResetWarning,0828.9,5.04,000.00,032.0,026.2,000.0,039.7,031.3,34.8,-000.3,0006.64,0010.87,0006.06
2023-07-08 22:03:00,SystemResetWarning,0828.9,4.96,000.00,032.1,026.6,000.0,039.7,031.4,32.4,0000.2,0006.63,0011.23,0006.04
2023-07-08 22:04:00,SystemResetWarning,0829.0,5.02,000.00,032.2,027.0,000.0,039.8,031.5,31.5,0000.1,0006.59,0011.16,0006.01
2023-07-08 22:05:00,SystemResetWarning,0828.9,5.00,000.00,032.2,027.3,000.0,039.8,031.5,31.4,-000.1,0006.53,0011.61,0005.99
2023-07-08 22:06:00,SystemResetWarning,0829.0,4.99,000.00,032.2,027.5,000.0,039.9,031.6,32.6,0000.3,0006.49,0012.26,0005.97
2023-07-08 22:07:00,SystemResetWarning,0829.0,5.00,000.00,032.1,027.8,000.0,039.9,031.6,31.8,0000.7,0006.45,0012.54,0005.94
2023-07-08 22:08:00,SystemResetWarning,0829.1,5.00,000.00,032.1,028.0,000.0,039.9,031.7,30.3,0000.6,0006.37,0011.98,0005.88
2023-07-08 22:09:00,SystemResetWarning,0829.1,5.00,000.00,032.1,028.1,000.0,040.0,031.8,30.8,0000.9,0006.30,0011.85,0005.81
2023-07-08 22:10:00,SystemResetWarning,0829.1,5.01,000.00,032.1,028.3,000.0,040.0,031.8,29.6,0001.6,0006.24,0011.86,0005.73
2023-07-08 22:11:00,SystemResetWarning,0829.1,5.00,000.00,032.1,028.4,000.0,040.0,031.9,29.2,0001.7,0006.20,0011.87,0005.67
2023-07-08 22:12:00,SystemResetWarning,0829.2,4.98,000.00,032.1,027.6,000.0,039.9,031.9,28.9,0002.0,0006.21,0011.95,0005.63
2023-07-08 22:13:00,SystemResetWarning,0829.2,5.01,000.00,032.0,025.8,000.0,039.7,031.7,28.9,0001.8,0006.19,0011.76,0005.59
2023-07-08 22:14:00,SystemResetWarning,0829.2,5.01,000.00,032.0,025.1,000.0,039.6,031.5,29.0,0001.2,0006.17,0011.58,0005.54
2023-07-08 22:15:00,SystemResetWarning,0829.3,5.00,000.00,031.8,025.2,000.0,039.6,031.2,29.0,0000.5,0006.12,0011.57,0005.48
2023-07-08 22:16:00,SystemResetWarning,0829.3,5.00,000.00,031.6,025.5,000.0,039.6,031.1,28.8,0001.1,0006.08,0011.49,0005.42
2023-07-08 22:17:00,SystemResetWarning,0829.4,5.01,000.00,031.5,026.0,000.0,039.6,031.2,28.5,0000.8,0006.08,0011.11,0005.36
2023-07-08 22:18:00,SystemResetWarning,0829.4,4.99,000.00,031.4,026.4,000.0,039.6,031.2,29.5,0001.4,0006.06,0010.52,0005.32
2023-07-08 22:19:00,SystemResetWarning,0829.4,5.00,000.00,031.3,026.8,000.0,039.6,031.3,30.1,0001.1,0006.00,0010.78,0005.29
2023-07-08 22:20:00,SystemResetWarning,0829.6,5.00,000.00,031.3,027.2,000.0,039.6,031.4,30.6,0000.9,0006.03,0011.51,0005.28
2023-07-08 22:21:00,SystemResetWarning,0829.6,5.01,000.00,031.2,027.4,000.0,039.6,031.4,30.4,0000.6,0005.99,0011.70,0005.28
2023-07-08 22:22:00,SystemResetWarning,0829.6,5.00,000.00,031.2,027.7,000.0,039.5,031.5,30.8,0000.1,0006.00,0011.78,0005.28
2023-07-08 22:23:00,SystemResetWarning,0829.7,5.00,000.00,031.2,027.9,000.0,039.5,031.5,31.1,0000.2,0006.00,0011.89,0005.29
2023-07-08 22:24:00,SystemResetWarning,0829.6,5.00,000.00,031.2,028.1,000.0,039.5,031.5,31.3,0000.6,0005.97,0011.90,0005.27
2023-07-08 22:25:00,SystemResetWarning,0829.7,5.00,000.00,031.1,028.2,000.0,039.5,031.6,30.5,0000.8,0005.98,0011.88,0005.28
2023-07-08 22:26:00,SystemResetWarning,0829.7,5.00,000.00,031.1,028.3,000.0,039.5,031.6,30.5,0000.4,0006.02,0012.54,0005.30
2023-07-08 22:27:00,SystemResetWarning,0829.8,4.98,000.00,031.1,028.4,000.0,039.5,031.7,30.6,0000.6,0006.05,0012.70,0005.32
2023-07-08 22:28:00,SystemResetWarning,0829.8,4.99,000.00,031.1,027.5,000.0,039.4,031.6,30.9,0000.6,0006.03,0012.47,0005.34
2023-07-08 22:29:00,SystemResetWarning,0829.8,5.00,000.00,031.1,026.1,000.0,039.2,031.4,30.7,0000.5,0006.00,0012.43,0005.35
2023-07-08 22:30:00,SystemResetWarning,0829.8,5.01,000.00,031.0,025.8,000.0,039.1,031.2,30.9,0000.6,0006.05,0012.29,0005.37
2023-07-08 22:31:00,SystemResetWarning,0829.7,5.01,000.00,030.8,026.0,000.0,039.1,031.0,31.2,0000.6,0006.06,0011.65,0005.39
2023-07-08 22:32:00,SystemResetWarning,0829.7,5.01,000.00,030.7,026.3,000.0,039.1,031.1,31.2,0000.1,0006.08,0011.40,0005.41
2023-07-08 22:33:00,SystemResetWarning,0829.7,4.99,000.00,030.7,026.7,000.0,039.1,031.2,31.2,0001.0,0006.11,0011.45,0005.43
2023-07-08 22:34:00,SystemResetWarning,0829.5,5.00,000.00,030.6,027.0,000.0,039.1,031.2,31.4,0000.9,0006.09,0011.35,0005.43
2023-07-08 22:35:00,SystemResetWarning,0829.4,5.00,000.00,030.6,027.3,000.0,039.1,031.3,31.6,0000.8,0006.16,0011.41,0005.45
2023-07-08 22:36:00,SystemResetWarning,0829.3,5.00,000.00,030.6,027.6,000.0,039.1,031.3,31.7,0000.7,0006.15,0011.21,0005.47
2023-07-08 22:37:00,SystemResetWarning,0829.4,4.98,000.00,030.6,027.8,000.0,039.1,031.4,31.8,0000.4,0006.16,0011.04,0005.49
2023-07-08 22:38:00,SystemResetWarning,0829.5,5.01,000.00,030.6,028.0,000.0,039.0,031.4,31.4,0000.7,0006.14,0011.09,0005.49
2023-07-08 22:39:00,SystemResetWarning,0829.6,5.00,000.00,030.6,028.2,000.0,039.0,031.5,31.7,0000.5,0006.18,0010.86,0005.50
2023-07-08 22:40:00,SystemResetWarning,0829.7,5.02,000.00,030.6,028.3,000.0,039.0,031.5,32.1,0000.6,0006.18,0010.72,0005.52
2023-07-08 22:41:00,SystemResetWarning,0829.8,4.99,000.00,030.6,027.1,000.0,038.9,031.4,32.1,0000.6,0006.17,0010.65,0005.53
2023-07-08 22:42:00,SystemResetWarning,0829.9,4.99,000.00,030.5,025.9,000.0,038.7,031.2,32.0,0000.2,0006.14,0010.53,0005.53
2023-07-08 22:43:00,SystemResetWarning,0829.9,5.01,000.00,030.4,025.7,000.0,038.7,031.0,32.6,0000.3,0006.11,0010.97,0005.53
2023-07-08 22:44:00,SystemResetWarning,0829.9,5.01,000.00,030.2,026.0,000.0,038.7,030.9,33.0,-000.2,0006.08,0011.07,0005.53
2023-07-08 22:45:00,SystemResetWarning,0829.9,5.00,000.00,030.2,026.3,000.0,038.7,030.9,33.2,0000.3,0006.07,0011.59,0005.55
2023-07-08 22:46:00,SystemResetWarning,0829.9,5.00,000.00,030.1,026.7,000.0,038.7,031.0,33.3,0000.7,0006.04,0011.56,0005.54
2023-07-08 22:47:00,SystemResetWarning,0829.9,4.99,000.00,030.1,027.1,000.0,038.7,031.1,33.5,0000.5,0006.05,0012.59,0005.55
2023-07-08 22:48:00,SystemResetWarning,0830.0,4.99,000.00,030.1,027.4,000.0,038.7,031.1,33.8,0000.0,0006.06,0012.51,0005.58
2023-07-08 22:49:00,SystemResetWarning,0830.0,4.98,000.00,030.1,027.7,000.0,038.7,031.2,34.2,0001.7,0006.09,0011.93,0005.59
2023-07-08 22:50:00,SystemResetWarning,0830.1,5.01,000.00,030.1,027.9,000.0,038.7,031.3,34.0,0001.5,0006.10,0011.93,0005.60
2023-07-08 22:51:00,SystemResetWarning,0830.2,5.02,000.00,030.2,028.1,000.0,038.7,031.3,34.4,0000.8,0006.12,0011.94,0005.63
2023-07-08 22:52:00,SystemResetWarning,0830.2,4.97,000.00,030.2,027.2,000.0,038.5,031.3,34.4,0000.6,0006.15,0012.54,0005.66
2023-07-08 22:53:00,SystemResetWarning,0830.0,5.01,000.00,030.1,025.5,000.0,038.4,031.1,34.4,0001.1,0006.20,0012.75,0005.69
2023-07-08 22:54:00,SystemResetWarning,0829.9,5.00,000.00,030.0,024.7,000.0,038.3,030.9,34.9,0000.9,0006.25,0012.31,0005.72
2023-07-08 22:55:00,SystemResetWarning,0829.8,5.03,000.00,029.9,024.8,000.0,038.2,030.6,34.2,0001.3,0006.32,0012.39,0005.76
2023-07-08 22:56:00,SystemResetWarning,0829.7,4.97,000.00,029.8,025.2,000.0,038.3,030.6,34.5,0001.0,0006.43,0012.03,0005.83
2023-07-08 22:57:00,SystemResetWarning,0829.5,5.03,000.00,029.8,025.7,000.0,038.3,030.6,35.5,0000.1,0006.49,0012.56,0005.89
2023-07-08 22:58:00,SystemResetWarning,0829.7,5.00,000.00,030.0,026.1,000.0,038.3,030.8,35.4,-000.6,0006.52,0011.57,0005.92
2023-07-08 22:59:00,SystemResetWarning,0829.8,4.99,000.00,030.3,026.6,000.0,038.3,031.0,35.6,-001.4,0006.53,0011.19,0005.95
