Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-18 00:00:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.4,000.0,036.0,029.5,18.6,0000.0,0004.96,0003.31,0002.96
2023-09-18 00:01:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.7,000.0,036.1,029.6,18.9,0000.0,0004.85,0003.29,0002.95
2023-09-18 00:02:00,SystemResetWarning,0831.5,5.01,000.00,027.8,026.9,000.0,036.1,029.6,18.7,0000.0,0004.76,0003.27,0002.95
2023-09-18 00:03:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.8,000.0,036.1,029.7,18.9,0000.0,0004.94,0003.26,0002.95
2023-09-18 00:04:00,SystemResetWarning,0831.5,4.98,000.00,027.9,025.3,000.0,036.1,029.2,18.8,0000.0,0004.94,0003.24,0002.96
2023-09-18 00:05:00,SystemResetWarning,0831.5,5.01,000.00,027.7,024.0,000.0,036.0,028.8,18.4,0000.0,0005.44,0003.27,0002.98
2023-09-18 00:06:00,SystemResetWarning,0831.5,5.02,000.00,027.6,024.0,000.0,035.9,028.9,19.3,0000.0,0005.81,0003.27,0002.98
2023-09-18 00:07:00,SystemResetWarning,0831.5,4.99,000.00,027.6,024.3,000.0,035.9,028.9,19.6,0000.0,0005.87,0003.27,0002.98
2023-09-18 00:08:00,SystemResetWarning,0831.5,5.00,000.00,027.6,024.7,000.0,035.9,029.0,18.8,0000.0,0005.86,0003.26,0002.98
2023-09-18 00:09:00,SystemResetWarning,0831.5,5.01,000.00,027.6,025.1,000.0,036.0,029.1,18.9,0000.0,0006.31,0003.28,0003.02
2023-09-18 00:10:00,SystemResetWarning,0831.5,5.00,000.00,027.6,025.5,000.0,036.0,029.2,19.1,0000.0,0007.04,0003.30,0003.03
2023-09-18 00:11:00,SystemResetWarning,0831.5,5.00,000.00,027.6,025.9,000.0,036.0,029.3,19.1,0000.0,0007.33,0003.31,0003.04
2023-09-18 00:12:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.2,000.0,036.0,029.4,19.5,0000.0,0007.09,0003.31,0003.06
2023-09-18 00:13:00,SystemResetWarning,0831.5,5.01,000.00,027.7,026.4,000.0,036.0,029.5,19.7,0000.0,0007.21,0003.34,0003.09
2023-09-18 00:14:00,SystemResetWarning,0831.6,5.00,000.00,027.8,026.7,000.0,036.0,029.6,19.6,0000.0,0007.11,0003.36,0003.10
2023-09-18 00:15:00,SystemResetWarning,0831.6,5.00,000.00,027.8,026.9,000.0,036.1,029.7,19.3,0000.0,0007.04,0003.37,0003.11
2023-09-18 00:16:00,SystemResetWarning,0831.6,4.99,000.00,027.9,026.6,000.0,036.1,029.6,19.4,0000.0,0006.96,0003.37,0003.11
2023-09-18 00:17:00,SystemResetWarning,0831.6,4.99,000.00,027.8,025.2,000.0,036.0,029.2,18.9,0000.0,0006.48,0003.39,0003.12
2023-09-18 00:18:00,SystemResetWarning,0831.6,5.01,000.00,027.8,024.8,000.0,036.0,029.2,18.8,0000.0,0006.34,0003.38,0003.12
2023-09-18 00:19:00,SystemResetWarning,0831.6,5.01,000.00,027.7,025.0,000.0,036.0,029.2,18.9,0000.0,0006.29,0003.37,0003.12
2023-09-18 00:20:00,SystemResetWarning,0831.6,4.99,000.00,027.7,025.3,000.0,036.0,029.2,18.5,0000.0,0006.31,0003.38,0003.11
2023-09-18 00:21:00,SystemResetWarning,0831.6,5.00,000.00,027.7,025.6,000.0,036.0,029.3,19.0,0000.0,0005.65,0003.38,0003.10
2023-09-18 00:22:00,SystemResetWarning,0831.6,5.00,000.00,027.7,025.9,000.0,036.1,029.4,18.8,0000.0,0005.54,0003.41,0003.11
2023-09-18 00:23:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.2,000.0,036.1,029.5,18.0,0000.0,0005.50,0003.42,0003.10
2023-09-18 00:24:00,SystemResetWarning,0831.6,4.99,000.00,027.8,026.5,000.0,036.1,029.6,18.4,0000.0,0005.43,0003.40,0003.08
2023-09-18 00:25:00,SystemResetWarning,0831.6,4.99,000.00,027.9,026.7,000.0,036.1,029.7,18.1,0000.0,0005.33,0003.39,0003.08
2023-09-18 00:26:00,SystemResetWarning,0831.6,4.99,000.00,027.9,026.6,000.0,036.1,029.7,18.2,0000.0,0005.29,0003.37,0003.08
2023-09-18 00:27:00,SystemResetWarning,0831.6,5.00,000.00,027.9,025.1,000.0,036.1,029.1,18.2,0000.0,0005.22,0003.38,0003.08
2023-09-18 00:28:00,SystemResetWarning,0831.6,5.01,000.00,027.7,023.9,000.0,036.0,028.8,18.5,0000.0,0005.67,0003.39,0003.07
2023-09-18 00:29:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.0,000.0,036.0,028.9,18.1,0000.0,0005.71,0003.38,0003.05
2023-09-18 00:30:00,SystemResetWarning,0831.6,5.01,000.00,027.6,024.3,000.0,036.0,028.9,18.4,0000.0,0005.84,0003.41,0003.05
2023-09-18 00:31:00,SystemResetWarning,0831.6,5.00,000.00,027.5,024.7,000.0,036.0,029.0,18.1,0000.0,0005.75,0003.39,0003.04
2023-09-18 00:32:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.1,000.0,036.0,029.1,18.5,0000.0,0005.41,0003.37,0003.03
2023-09-18 00:33:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.5,000.0,036.0,029.2,18.0,0000.0,0005.24,0003.34,0003.02
2023-09-18 00:34:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.8,000.0,036.0,029.3,18.1,0000.0,0005.43,0003.32,0003.03
2023-09-18 00:35:00,SystemResetWarning,0831.6,5.00,000.00,027.7,026.1,000.0,036.0,029.4,17.9,0000.0,0005.48,0003.32,0003.05
2023-09-18 00:36:00,SystemResetWarning,0831.6,4.99,000.00,027.7,026.4,000.0,036.0,029.5,18.2,0000.0,0005.54,0003.33,0003.05
2023-09-18 00:37:00,SystemResetWarning,0831.7,4.99,000.00,027.8,026.6,000.0,036.1,029.5,18.2,0000.0,0006.01,0003.32,0003.05
2023-09-18 00:38:00,SystemResetWarning,0831.7,5.01,000.00,027.8,026.8,000.0,036.1,029.6,17.9,0000.0,0006.49,0003.35,0003.04
2023-09-18 00:39:00,SystemResetWarning,0831.7,5.00,000.00,027.9,026.9,000.0,036.1,029.7,17.8,0000.0,0006.08,0003.34,0003.03
2023-09-18 00:40:00,SystemResetWarning,0831.6,4.99,000.00,027.9,025.9,000.0,036.1,029.4,18.4,0000.0,0005.84,0003.33,0003.04
2023-09-18 00:41:00,SystemResetWarning,0831.6,5.01,000.00,027.8,024.8,000.0,036.0,029.2,18.2,0000.0,0006.42,0003.34,0003.03
2023-09-18 00:42:00,SystemResetWarning,0831.6,5.01,000.00,027.8,024.8,000.0,036.0,029.2,18.1,0000.0,0006.97,0003.32,0003.03
2023-09-18 00:43:00,SystemResetWarning,0831.6,5.00,000.00,027.7,025.1,000.0,036.0,029.2,18.4,0000.0,0007.07,0003.34,0003.03
2023-09-18 00:44:00,SystemResetWarning,0831.6,5.00,000.00,027.7,025.4,000.0,036.0,029.3,18.2,0000.0,0007.22,0003.35,0003.04
2023-09-18 00:45:00,SystemResetWarning,0831.6,5.01,000.00,027.7,025.7,000.0,036.1,029.4,18.5,0000.0,0007.62,0003.36,0003.04
2023-09-18 00:46:00,SystemResetWarning,0831.6,5.00,000.00,027.8,026.0,000.0,036.1,029.4,18.1,0000.0,0007.49,0003.35,0003.02
2023-09-18 00:47:00,SystemResetWarning,0831.7,5.00,000.00,027.8,026.3,000.0,036.1,029.5,18.0,0000.0,0007.46,0003.33,0002.99
2023-09-18 00:48:00,SystemResetWarning,0831.7,5.00,000.00,027.8,026.5,000.0,036.1,029.6,17.9,0000.0,0007.33,0003.35,0002.98
2023-09-18 00:49:00,SystemResetWarning,0831.7,5.00,000.00,027.9,026.7,000.0,036.1,029.7,17.8,0000.0,0006.75,0003.31,0002.96
2023-09-18 00:50:00,SystemResetWarning,0831.7,5.00,000.00,028.0,026.6,000.0,036.2,029.7,17.6,0000.0,0006.79,0003.31,0002.96
2023-09-18 00:51:00,SystemResetWarning,0831.7,4.98,000.00,027.9,025.3,000.0,036.1,029.2,17.4,0000.0,0007.07,0003.35,0002.98
2023-09-18 00:52:00,SystemResetWarning,0831.7,5.01,000.00,027.8,024.7,000.0,036.1,029.1,17.4,0000.0,0006.66,0003.35,0002.99
2023-09-18 00:53:00,SystemResetWarning,0831.7,5.01,000.00,027.7,024.8,000.0,036.1,029.1,17.3,0000.0,0006.13,0003.37,0002.99
2023-09-18 00:54:00,SystemResetWarning,0831.7,4.99,000.00,027.7,025.1,000.0,036.1,029.2,17.3,0000.0,0006.59,0003.41,0002.99
2023-09-18 00:55:00,SystemResetWarning,0831.7,5.00,000.00,027.7,025.4,000.0,036.1,029.3,17.2,0000.0,0007.35,0003.41,0002.99
2023-09-18 00:56:00,SystemResetWarning,0831.7,5.00,000.00,027.7,025.8,000.0,036.1,029.4,17.2,0000.0,0007.31,0003.43,0002.99
2023-09-18 00:57:00,SystemResetWarning,0831.7,5.00,000.00,027.8,026.1,000.0,036.1,029.4,17.6,0000.0,0007.49,0003.49,0003.02
2023-09-18 00:58:00,SystemResetWarning,0831.7,4.99,000.00,027.8,026.3,000.0,036.1,029.5,18.0,0000.0,0007.62,0003.53,0003.04
2023-09-18 00:59:00,SystemResetWarning,0831.7,5.00,000.00,027.9,026.6,000.0,036.1,029.6,18.6,0000.0,0007.55,0003.51,0003.03
