Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-16 08:00:00,,0823.4,5.00,0.00,29.9,29.0,00.0,39.0,31.7,08.9,0002.6,0009.49,0006.32,0006.00
2021-09-16 08:01:00,,0823.4,5.01,0.00,29.9,29.0,00.0,39.0,31.7,09.0,0002.6,0009.43,0006.30,0006.01
2021-09-16 08:02:00,,0823.4,4.99,0.00,29.9,29.0,00.0,39.0,31.7,09.0,0002.9,0009.68,0006.30,0006.02
2021-09-16 08:03:00,,0823.4,5.01,0.00,29.9,29.0,00.0,39.0,31.7,09.0,0003.0,0010.21,0006.33,0006.05
2021-09-16 08:04:00,,0823.4,5.00,0.00,29.9,29.1,00.0,39.0,31.8,09.0,0002.6,0010.67,0006.36,0006.09
2021-09-16 08:05:00,,0823.4,5.00,0.00,29.9,29.1,00.0,39.0,31.7,09.1,0002.6,0011.05,0006.41,0006.13
2021-09-16 08:06:00,,0823.4,4.99,0.00,30.0,29.1,00.0,39.0,31.7,09.1,0002.6,0010.88,0006.45,0006.17
2021-09-16 08:07:00,,0823.4,5.00,0.00,30.0,29.1,00.0,39.0,31.8,09.2,0002.5,0010.98,0006.52,0006.22
2021-09-16 08:08:00,,0823.4,5.00,0.00,30.0,29.1,00.0,39.1,31.7,09.2,0002.4,0011.09,0006.59,0006.29
2021-09-16 08:09:00,,0823.4,5.00,0.00,30.0,29.1,00.0,39.1,31.7,09.2,0002.1,0011.19,0006.68,0006.37
2021-09-16 08:10:00,,0823.4,5.01,0.00,30.0,29.1,00.0,39.1,31.8,09.2,0001.9,0011.23,0006.75,0006.45
2021-09-16 08:11:00,,0823.4,5.01,0.00,30.0,29.2,00.0,39.1,31.7,09.2,0002.4,0011.39,0006.86,0006.50
2021-09-16 08:12:00,,0823.4,5.01,0.00,30.0,29.2,00.0,39.1,31.8,09.2,0002.6,0011.78,0006.95,0006.56
2021-09-16 08:13:00,,0823.3,5.01,0.00,30.0,29.2,00.0,39.1,31.8,09.2,0002.6,0011.72,0007.02,0006.61
2021-09-16 08:14:00,,0823.3,4.99,0.00,30.0,29.2,00.0,39.1,31.8,09.1,0002.2,0011.36,0007.10,0006.65
2021-09-16 08:15:00,,0823.3,5.01,0.00,30.0,29.2,00.0,39.1,31.8,09.1,0002.6,0010.81,0007.15,0006.69
2021-09-16 08:16:00,,0823.3,5.01,0.00,30.0,29.2,00.0,39.1,31.8,09.1,0002.5,0010.43,0007.20,0006.73
2021-09-16 08:17:00,,0823.3,4.98,0.00,30.1,29.2,00.0,39.1,31.8,09.1,0002.5,0010.51,0007.26,0006.78
2021-09-16 08:18:00,,0823.4,5.01,0.00,30.1,29.2,00.0,39.2,31.8,09.1,0002.7,0010.58,0007.30,0006.82
2021-09-16 08:19:00,,0823.4,4.99,0.00,30.1,29.3,00.0,39.2,31.8,09.2,0002.7,0010.67,0007.33,0006.85
2021-09-16 08:20:00,,0823.4,5.00,0.00,30.1,29.3,00.0,39.2,31.8,09.1,0002.7,0011.00,0007.33,0006.86
2021-09-16 08:21:00,,0823.4,5.00,0.00,30.1,29.3,00.0,39.2,31.8,09.1,0002.7,0011.65,0007.35,0006.87
2021-09-16 08:22:00,,0823.4,5.01,0.00,30.1,29.3,00.0,39.2,31.9,09.2,0002.7,0011.55,0007.31,0006.88
2021-09-16 08:23:00,,0823.4,5.00,0.00,30.1,29.3,00.0,39.2,31.9,09.2,0002.7,0011.85,0007.30,0006.89
2021-09-16 08:24:00,,0823.4,5.00,0.00,30.1,29.3,00.0,39.2,31.8,09.2,0002.7,0011.85,0007.30,0006.92
2021-09-16 08:25:00,,0823.4,5.00,0.00,30.1,27.8,00.0,39.2,31.4,09.2,0002.8,0011.87,0007.30,0006.94
2021-09-16 08:26:00,,0823.4,5.00,0.00,29.9,26.4,00.0,39.1,31.1,09.3,0002.9,0011.93,0007.31,0006.96
2021-09-16 08:27:00,,0823.4,4.99,0.00,29.8,26.5,00.0,39.1,31.0,09.4,0003.2,0011.93,0007.31,0006.96
2021-09-16 08:28:00,,0823.3,5.01,0.00,29.7,26.9,00.0,39.0,31.1,09.4,0003.4,0012.02,0007.33,0006.98
2021-09-16 08:29:00,,0823.3,5.00,0.00,29.7,27.2,00.0,39.0,31.2,09.4,0003.6,0011.95,0007.33,0006.98
2021-09-16 08:30:00,,0823.3,4.99,0.00,29.7,27.6,00.0,39.0,31.3,09.4,0003.6,0011.95,0007.38,0007.02
2021-09-16 08:31:00,,0823.3,5.01,0.00,29.7,27.8,00.0,38.9,31.3,09.4,0003.7,0011.72,0007.41,0007.03
2021-09-16 08:32:00,,0823.3,5.00,0.00,29.7,28.0,00.0,38.9,31.4,09.4,0003.9,0011.29,0007.42,0007.04
2021-09-16 08:33:00,,0823.3,5.02,0.00,29.7,28.2,00.0,38.9,31.4,09.4,0003.9,0011.42,0007.47,0007.07
2021-09-16 08:34:00,,0823.4,4.99,0.00,29.7,28.3,00.0,38.9,31.4,09.5,0003.9,0010.88,0007.50,0007.10
2021-09-16 08:35:00,,0823.3,4.99,0.00,29.7,28.5,00.0,38.9,31.5,09.5,0004.0,0010.86,0007.54,0007.13
2021-09-16 08:36:00,,0823.3,5.01,0.00,29.7,28.5,00.0,38.9,31.5,09.5,0004.0,0010.89,0007.55,0007.14
2021-09-16 08:37:00,,0823.3,4.99,0.00,29.8,28.6,00.0,38.9,31.5,09.4,0004.1,0011.04,0007.54,0007.13
2021-09-16 08:38:00,,0823.3,5.00,0.00,29.8,28.7,00.0,38.9,31.5,09.5,0003.9,0011.06,0007.53,0007.13
2021-09-16 08:39:00,,0823.3,5.01,0.00,29.8,28.7,00.0,38.9,31.6,09.4,0003.8,0010.97,0007.50,0007.12
2021-09-16 08:40:00,,0823.3,5.01,0.00,29.8,28.8,00.0,38.9,31.6,09.4,0003.8,0011.34,0007.52,0007.11
2021-09-16 08:41:00,,0823.3,4.99,0.00,29.8,28.8,00.0,38.9,31.6,09.4,0003.7,0011.70,0007.50,0007.10
2021-09-16 08:42:00,,0823.4,5.00,0.00,29.8,28.8,00.0,38.9,31.6,09.4,0003.7,0012.19,0007.48,0007.10
2021-09-16 08:43:00,,0823.3,5.00,0.00,29.8,28.9,00.0,38.9,31.6,09.4,0003.6,0012.55,0007.47,0007.08
2021-09-16 08:44:00,,0823.4,4.99,0.00,29.8,28.9,00.0,38.9,31.6,09.3,0003.6,0012.56,0007.47,0007.07
2021-09-16 08:45:00,,0823.3,5.00,0.00,29.9,28.9,00.0,39.0,31.6,09.3,0003.5,0012.54,0007.46,0007.05
2021-09-16 08:46:00,,0823.3,5.00,0.00,29.9,28.9,00.0,39.0,31.6,09.3,0003.5,0012.48,0007.45,0007.03
2021-09-16 08:47:00,,0823.3,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.3,0003.4,0012.38,0007.43,0007.02
2021-09-16 08:48:00,,0823.4,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.3,0003.2,0012.17,0007.43,0007.02
2021-09-16 08:49:00,,0823.3,5.00,0.00,29.9,29.0,00.0,39.0,31.7,09.3,0003.2,0012.30,0007.46,0007.03
2021-09-16 08:50:00,,0823.3,5.00,0.00,29.9,29.0,00.0,39.0,31.7,09.4,0003.0,0012.27,0007.48,0007.04
2021-09-16 08:51:00,,0823.3,5.01,0.00,29.9,29.0,00.0,39.0,31.7,09.4,0002.9,0012.14,0007.50,0007.07
2021-09-16 08:52:00,,0823.3,5.00,0.00,29.9,29.1,00.0,39.0,31.7,09.3,0003.2,0011.90,0007.52,0007.07
2021-09-16 08:53:00,,0823.3,5.00,0.00,29.9,29.1,00.0,39.0,31.7,09.3,0003.2,0011.29,0007.53,0007.08
2021-09-16 08:54:00,,0823.3,5.01,0.00,29.9,29.1,00.0,39.0,31.7,09.3,0003.1,0011.12,0007.52,0007.09
2021-09-16 08:55:00,,0823.3,5.01,0.00,29.9,29.1,00.0,39.0,31.7,09.3,0003.2,0011.28,0007.51,0007.09
2021-09-16 08:56:00,,0823.3,5.00,0.00,30.0,29.1,00.0,39.1,31.7,09.3,0003.2,0011.20,0007.49,0007.10
2021-09-16 08:57:00,,0823.4,5.00,0.00,30.0,29.1,00.0,39.1,31.7,09.3,0003.1,0011.18,0007.48,0007.11
2021-09-16 08:58:00,,0823.3,5.00,0.00,30.0,29.1,00.0,39.1,31.8,09.4,0003.0,0011.22,0007.49,0007.12
2021-09-16 08:59:00,,0823.4,4.99,0.00,30.0,29.1,00.0,39.1,31.8,09.3,0003.2,0011.37,0007.54,0007.12
