Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-23 19:00:00,,0826.5,5.00,0.00,30.2,26.6,00.0,38.8,31.9,11.1,0000.0,0004.49,0002.32,0001.58
2022-09-23 19:01:00,,0826.5,5.00,0.00,30.1,26.9,00.0,38.7,31.8,10.8,0000.0,0004.65,0002.36,0001.59
2022-09-23 19:02:00,,0826.5,5.00,0.00,30.0,27.1,00.0,38.7,31.7,10.8,0000.0,0004.93,0002.36,0001.59
2022-09-23 19:03:00,,0826.6,5.00,0.00,30.0,27.4,00.0,38.7,31.7,10.9,0000.0,0005.38,0002.39,0001.60
2022-09-23 19:04:00,,0826.7,5.00,0.00,30.0,27.7,00.0,38.7,31.7,10.9,0000.0,0005.35,0002.37,0001.59
2022-09-23 19:05:00,,0826.6,4.99,0.00,30.0,28.0,00.0,38.6,31.7,10.6,0000.0,0005.46,0002.43,0001.59
2022-09-23 19:06:00,,0826.6,5.01,0.00,30.0,28.2,00.0,38.6,31.7,10.9,0000.0,0005.86,0002.49,0001.61
2022-09-23 19:07:00,,0826.6,5.00,0.00,30.0,28.4,00.0,38.6,31.8,10.6,0000.0,0006.02,0002.52,0001.61
2022-09-23 19:08:00,,0826.7,4.99,0.00,30.0,28.5,00.0,38.6,31.8,10.8,0000.0,0006.22,0002.57,0001.61
2022-09-23 19:09:00,,0826.7,4.99,0.00,30.0,28.6,00.0,38.7,31.9,11.0,0000.0,0006.67,0002.56,0001.62
2022-09-23 19:10:00,,0826.6,5.01,0.00,30.0,28.7,00.0,38.7,31.9,10.9,0000.0,0006.43,0002.50,0001.61
2022-09-23 19:11:00,,0826.6,4.99,0.00,30.0,28.8,00.0,38.7,31.9,10.6,0000.0,0006.16,0002.44,0001.60
2022-09-23 19:12:00,,0826.6,5.01,0.00,30.1,28.9,00.0,38.7,32.0,10.9,0000.0,0006.48,0002.42,0001.60
2022-09-23 19:13:00,,0826.5,5.00,0.00,30.1,29.0,00.0,38.7,32.0,11.1,0000.0,0006.48,0002.42,0001.59
2022-09-23 19:14:00,,0826.6,5.00,0.00,30.1,29.0,00.0,38.7,32.0,10.7,0000.0,0006.65,0002.49,0001.60
2022-09-23 19:15:00,,0826.6,5.00,0.00,30.1,29.0,00.0,38.7,32.1,10.5,0000.0,0007.06,0002.53,0001.61
2022-09-23 19:16:00,,0826.7,5.00,0.00,30.2,29.1,00.0,38.8,32.1,10.5,0000.0,0007.07,0002.53,0001.60
2022-09-23 19:17:00,,0826.7,5.02,0.00,30.2,29.1,00.0,38.8,32.1,10.2,0000.0,0006.80,0002.47,0001.60
2022-09-23 19:18:00,,0826.7,5.00,0.00,30.2,28.9,00.0,38.8,32.1,09.9,0000.0,0006.73,0002.45,0001.60
2022-09-23 19:19:00,,0826.7,5.01,0.00,30.2,27.6,00.0,38.8,32.0,10.2,0000.0,0007.17,0002.43,0001.60
2022-09-23 19:20:00,,0826.7,5.00,0.00,30.2,26.6,00.0,38.8,31.9,10.7,0000.0,0006.93,0002.39,0001.58
2022-09-23 19:21:00,,0826.7,5.01,0.00,30.1,26.7,00.0,38.7,31.9,10.5,0000.0,0006.73,0002.38,0001.59
2022-09-23 19:22:00,,0826.7,5.01,0.00,30.0,27.0,00.0,38.7,31.7,10.6,0000.0,0007.25,0002.45,0001.61
2022-09-23 19:23:00,,0826.7,5.00,0.00,30.0,27.4,00.0,38.7,31.7,11.3,0000.0,0007.39,0002.43,0001.61
2022-09-23 19:24:00,,0826.7,4.99,0.00,30.0,27.7,00.0,38.7,31.7,11.0,0000.0,0007.34,0002.45,0001.61
2022-09-23 19:25:00,,0826.6,5.01,0.00,30.0,27.9,00.0,38.6,31.7,11.3,0000.0,0007.25,0002.46,0001.61
2022-09-23 19:26:00,,0826.6,4.98,0.00,30.0,28.1,00.0,38.6,31.7,11.0,0000.0,0006.78,0002.40,0001.60
2022-09-23 19:27:00,,0826.7,5.00,0.00,30.0,28.3,00.0,38.6,31.7,10.7,0000.0,0007.45,0002.38,0001.61
2022-09-23 19:28:00,,0826.6,5.00,0.00,30.0,28.4,00.0,38.6,31.8,11.2,0000.0,0008.26,0002.36,0001.61
2022-09-23 19:29:00,,0826.7,4.99,0.00,30.0,28.6,00.0,38.6,31.9,11.4,0000.0,0008.20,0002.32,0001.60
2022-09-23 19:30:00,,0826.6,5.00,0.00,30.0,28.7,00.0,38.7,31.9,11.8,0000.0,0007.87,0002.27,0001.60
2022-09-23 19:31:00,,0826.6,5.01,0.00,30.0,28.8,00.0,38.7,31.9,11.5,0000.0,0007.70,0002.32,0001.60
2022-09-23 19:32:00,,0826.6,5.00,0.00,30.1,28.8,00.0,38.7,32.0,11.0,0000.0,0007.67,0002.30,0001.60
2022-09-23 19:33:00,,0826.6,4.99,0.00,30.1,28.9,00.0,38.7,32.0,11.3,0000.0,0007.66,0002.30,0001.59
2022-09-23 19:34:00,,0826.6,4.99,0.00,30.1,28.9,00.0,38.7,32.0,11.3,0000.0,0007.28,0002.27,0001.59
2022-09-23 19:35:00,,0826.7,5.00,0.00,30.1,29.0,00.0,38.7,32.1,11.0,0000.0,0008.16,0002.29,0001.58
2022-09-23 19:36:00,,0826.7,5.00,0.00,30.2,29.1,00.0,38.7,32.1,10.5,0000.0,0008.11,0002.23,0001.58
2022-09-23 19:37:00,,0826.6,5.01,0.00,30.2,28.5,00.0,38.8,32.1,10.7,0000.0,0007.76,0002.14,0001.57
2022-09-23 19:38:00,,0826.5,5.01,0.00,30.2,27.0,00.0,38.7,31.9,10.6,0000.0,0007.48,0002.12,0001.57
2022-09-23 19:39:00,,0826.5,4.99,0.00,30.1,26.5,00.0,38.7,31.8,10.9,0000.0,0005.76,0002.09,0001.56
2022-09-23 19:40:00,,0826.6,4.99,0.00,30.0,26.7,00.0,38.7,31.6,11.1,0000.0,0005.60,0002.11,0001.57
2022-09-23 19:41:00,,0826.5,5.00,0.00,29.9,27.0,00.0,38.6,31.5,11.0,0000.0,0005.99,0002.19,0001.57
2022-09-23 19:42:00,,0826.5,5.01,0.00,29.9,27.4,00.0,38.6,31.6,10.8,0000.0,0006.13,0002.22,0001.57
2022-09-23 19:43:00,,0826.5,5.00,0.00,29.9,27.7,00.0,38.6,31.7,10.7,0000.0,0006.22,0002.25,0001.56
2022-09-23 19:44:00,,0826.5,5.00,0.00,29.9,27.9,00.0,38.6,31.7,10.9,0000.0,0006.14,0002.23,0001.57
2022-09-23 19:45:00,,0826.5,5.00,0.00,29.9,28.1,00.0,38.6,31.7,11.3,0000.0,0005.33,0002.25,0001.56
2022-09-23 19:46:00,,0826.5,4.99,0.00,29.9,28.3,00.0,38.6,31.8,10.8,0000.0,0004.02,0002.20,0001.56
2022-09-23 19:47:00,,0826.5,5.02,0.00,29.9,28.5,00.0,38.6,31.8,10.6,0000.0,0003.93,0002.22,0001.56
2022-09-23 19:48:00,,0826.5,5.00,0.00,29.9,28.6,00.0,38.6,31.8,10.8,0000.0,0004.10,0002.28,0001.55
2022-09-23 19:49:00,,0826.5,4.99,0.00,30.0,28.7,00.0,38.6,31.9,10.6,0000.0,0004.32,0002.36,0001.55
2022-09-23 19:50:00,,0826.5,5.01,0.00,30.0,28.8,00.0,38.6,31.9,10.6,0000.0,0004.43,0002.36,0001.55
2022-09-23 19:51:00,,0826.5,4.99,0.00,30.0,28.9,00.0,38.6,31.9,10.8,0000.0,0004.55,0002.35,0001.54
2022-09-23 19:52:00,,0826.5,5.00,0.00,30.1,28.9,00.0,38.7,32.0,11.1,0000.0,0004.17,0002.27,0001.54
2022-09-23 19:53:00,,0826.5,4.99,0.00,30.1,29.0,00.0,38.7,32.0,10.6,0000.0,0003.94,0002.23,0001.54
2022-09-23 19:54:00,,0826.5,5.00,0.00,30.1,29.1,00.0,38.7,32.1,11.0,0000.0,0004.04,0002.24,0001.54
2022-09-23 19:55:00,,0826.5,4.99,0.00,30.2,29.1,00.0,38.7,32.1,10.6,0000.0,0004.03,0002.23,0001.54
2022-09-23 19:56:00,,0826.5,5.00,0.00,30.2,28.1,00.0,38.7,32.1,10.5,0000.0,0003.92,0002.19,0001.56
2022-09-23 19:57:00,,0826.5,5.00,0.00,30.1,27.4,00.0,38.7,32.0,10.7,0000.0,0003.90,0002.19,0001.57
2022-09-23 19:58:00,,0826.5,5.01,0.00,30.1,27.4,00.0,38.7,31.9,10.9,0000.0,0003.94,0002.19,0001.58
2022-09-23 19:59:00,,0826.4,5.00,0.00,30.1,27.6,00.0,38.7,31.9,10.8,0000.0,0003.74,0002.12,0001.58
