Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-19 14:00:00,,0827.1,5.00,0.00,22.6,21.7,00.0,31.5,24.3,08.6,0000.0,0007.59,0003.40,0002.12
2022-03-19 14:01:00,,0827.1,5.00,0.00,22.5,21.7,00.0,31.5,24.2,08.7,0000.0,0007.57,0003.39,0002.14
2022-03-19 14:02:00,,0827.1,5.00,0.00,22.5,21.6,00.0,31.5,24.2,08.8,0000.0,0007.50,0003.38,0002.16
2022-03-19 14:03:00,,0827.2,5.00,0.00,22.5,21.6,00.0,31.5,24.2,08.9,0000.0,0007.30,0003.33,0002.16
2022-03-19 14:04:00,,0827.1,5.00,0.00,22.5,21.6,00.0,31.5,24.2,08.8,0000.0,0007.26,0003.28,0002.16
2022-03-19 14:05:00,,0827.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,09.0,0000.0,0006.97,0003.28,0002.16
2022-03-19 14:06:00,,0827.2,5.01,0.00,22.6,22.4,00.0,31.5,24.4,09.0,0000.0,0006.93,0003.27,0002.17
2022-03-19 14:07:00,,0827.2,5.00,0.00,22.7,23.3,00.0,31.6,24.7,09.0,0000.0,0006.86,0003.23,0002.17
2022-03-19 14:08:00,,0827.2,5.00,0.00,22.8,23.3,00.0,31.6,24.8,08.8,0000.0,0006.90,0003.21,0002.17
2022-03-19 14:09:00,,0827.1,4.99,0.00,22.8,23.1,00.0,31.6,24.8,08.8,0000.0,0006.85,0003.19,0002.17
2022-03-19 14:10:00,,0827.6,5.01,0.00,22.8,22.8,00.0,31.6,24.7,08.8,0000.0,0007.25,0003.18,0002.18
2022-03-19 14:11:00,,0827.5,5.00,0.00,22.8,22.6,00.0,31.7,24.7,08.9,0000.0,0007.42,0003.22,0002.18
2022-03-19 14:12:00,,0827.1,4.99,0.00,22.8,22.4,00.0,31.7,24.7,08.9,0000.0,0007.47,0003.21,0002.17
2022-03-19 14:13:00,,0827.1,5.01,0.00,22.8,22.2,00.0,31.7,24.7,08.8,0000.0,0007.99,0003.20,0002.15
2022-03-19 14:14:00,,0827.1,5.01,0.00,22.8,22.2,00.0,31.7,24.7,08.8,0000.0,0008.19,0003.23,0002.16
2022-03-19 14:15:00,,0827.1,5.01,0.00,22.8,22.1,00.0,31.7,24.6,08.9,0000.0,0007.91,0003.24,0002.17
2022-03-19 14:16:00,,0827.1,4.99,0.00,22.8,22.1,00.0,31.7,24.6,09.1,0000.0,0007.90,0003.23,0002.17
2022-03-19 14:17:00,,0827.1,5.00,0.00,22.8,22.1,00.0,31.7,24.6,09.3,0000.0,0008.00,0003.24,0002.17
2022-03-19 14:18:00,,0827.1,5.00,0.00,22.8,22.1,00.0,31.7,24.6,09.1,0000.0,0007.97,0003.24,0002.16
2022-03-19 14:19:00,,0827.1,5.00,0.00,22.8,22.1,00.0,31.7,24.7,09.3,0000.0,0007.83,0003.26,0002.17
2022-03-19 14:20:00,,0827.0,4.99,0.00,22.8,22.1,00.0,31.7,24.7,09.0,0000.0,0007.97,0003.34,0002.19
2022-03-19 14:21:00,,0827.0,5.01,0.00,22.8,22.1,00.0,31.7,24.7,08.9,0000.0,0007.61,0003.33,0002.19
2022-03-19 14:22:00,,0827.0,5.01,0.00,22.9,22.1,00.0,31.7,24.7,08.9,0000.0,0007.42,0003.29,0002.19
2022-03-19 14:23:00,,0827.0,4.99,0.00,22.9,22.1,00.0,31.7,24.7,09.1,0000.0,0007.35,0003.30,0002.18
2022-03-19 14:24:00,,0827.0,4.99,0.00,22.9,22.1,00.0,31.8,24.7,08.8,0000.0,0006.23,0003.27,0002.17
2022-03-19 14:25:00,,0827.1,5.00,0.00,22.9,22.1,00.0,31.8,24.7,08.9,0000.0,0005.89,0003.24,0002.15
2022-03-19 14:26:00,,0827.3,5.01,0.00,22.9,22.1,00.0,31.8,24.7,09.0,0000.0,0005.76,0003.22,0002.14
2022-03-19 14:27:00,,0827.1,5.00,0.00,22.9,22.1,00.0,31.8,24.7,08.8,0000.0,0005.67,0003.22,0002.14
2022-03-19 14:28:00,,0827.6,5.01,0.00,22.9,22.1,00.0,31.8,24.7,08.8,0000.0,0005.46,0003.21,0002.14
2022-03-19 14:29:00,,0827.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,08.8,0000.0,0005.33,0003.20,0002.14
2022-03-19 14:30:00,,0827.2,5.00,0.00,22.9,22.1,00.0,31.8,24.6,08.6,0000.0,0005.21,0003.17,0002.11
2022-03-19 14:31:00,,0827.7,4.99,0.00,22.9,22.1,00.0,31.8,24.6,08.6,0000.0,0005.00,0003.09,0002.07
2022-03-19 14:32:00,,0827.2,5.01,0.00,22.9,22.1,00.0,31.8,24.7,08.9,0000.0,0004.88,0003.05,0002.04
2022-03-19 14:33:00,,0827.3,5.00,0.00,22.9,22.1,00.0,31.8,24.7,09.1,0000.0,0005.02,0003.07,0002.03
2022-03-19 14:34:00,,0827.2,5.01,0.00,22.9,22.1,00.0,31.8,24.7,08.9,0000.0,0004.94,0003.01,0002.02
2022-03-19 14:35:00,,0827.3,5.00,0.00,22.9,22.1,00.0,31.8,24.7,08.8,0000.0,0005.13,0003.07,0002.02
2022-03-19 14:36:00,,0827.2,5.01,0.00,22.9,22.1,00.0,31.8,24.7,08.8,0000.0,0005.21,0003.10,0002.02
2022-03-19 14:37:00,,0827.2,5.01,0.00,22.9,22.1,00.0,31.8,24.7,09.2,0000.0,0005.24,0003.11,0002.02
2022-03-19 14:38:00,,0827.2,5.00,0.00,22.9,22.1,00.0,31.8,24.7,09.3,0000.0,0005.30,0003.12,0002.03
2022-03-19 14:39:00,,0827.3,5.00,0.00,22.9,22.1,00.0,31.8,24.8,09.1,0000.0,0005.44,0003.12,0002.02
2022-03-19 14:40:00,,0827.3,5.00,0.00,22.9,22.2,00.0,31.8,24.8,09.1,0000.0,0005.94,0003.15,0002.02
2022-03-19 14:41:00,,0827.3,4.99,0.00,23.0,22.2,00.0,31.8,24.8,09.1,0000.0,0006.10,0003.17,0002.03
2022-03-19 14:42:00,,0827.3,4.99,0.00,23.0,22.2,00.0,31.9,24.8,08.9,0000.0,0006.11,0003.17,0002.03
2022-03-19 14:43:00,,0827.4,5.00,0.00,23.0,22.2,00.0,31.9,24.8,09.3,0000.0,0006.14,0003.17,0002.04
2022-03-19 14:44:00,,0827.3,5.01,0.00,23.0,22.2,00.0,31.9,24.8,09.7,0000.0,0006.04,0003.15,0002.04
2022-03-19 14:45:00,,0827.3,5.00,0.00,23.0,22.2,00.0,31.9,24.9,09.8,0000.0,0006.12,0003.16,0002.04
2022-03-19 14:46:00,,0827.4,5.00,0.00,23.0,22.2,00.0,31.9,24.9,09.5,0000.0,0006.12,0003.16,0002.04
2022-03-19 14:47:00,,0827.4,5.00,0.00,23.0,22.3,00.0,31.9,24.9,09.4,0000.0,0006.15,0003.17,0002.05
2022-03-19 14:48:00,,0827.3,4.99,0.00,23.1,22.3,00.0,31.9,24.9,09.2,0000.0,0006.27,0003.17,0002.06
2022-03-19 14:49:00,,0827.3,5.00,0.00,23.1,22.3,00.0,31.9,24.9,09.1,0000.0,0006.21,0003.17,0002.05
2022-03-19 14:50:00,,0827.3,5.00,0.00,23.1,22.3,00.0,31.9,24.9,08.8,0000.0,0006.36,0003.17,0002.04
2022-03-19 14:51:00,,0827.3,5.02,0.00,23.1,22.3,00.0,32.0,24.9,09.1,0000.0,0006.26,0003.21,0002.04
2022-03-19 14:52:00,,0827.2,5.00,0.00,23.1,22.3,00.0,32.0,24.9,09.0,0000.0,0006.50,0003.24,0002.05
2022-03-19 14:53:00,,0827.3,4.99,0.00,23.1,22.3,00.0,32.0,25.0,08.8,0000.0,0006.68,0003.25,0002.06
2022-03-19 14:54:00,,0827.2,5.00,0.00,23.1,22.3,00.0,32.0,25.0,08.8,0000.0,0006.67,0003.25,0002.05
2022-03-19 14:55:00,,0827.2,5.01,0.00,23.1,22.3,00.0,32.0,25.0,09.1,0000.0,0006.87,0003.27,0002.05
2022-03-19 14:56:00,,0827.3,5.01,0.00,23.1,22.3,00.0,32.0,25.0,09.3,0000.0,0007.46,0003.29,0002.05
2022-03-19 14:57:00,,0827.3,5.00,0.00,23.2,22.3,00.0,32.0,25.0,09.5,0000.0,0007.50,0003.27,0002.02
2022-03-19 14:58:00,,0827.3,5.00,0.00,23.2,22.4,00.0,32.0,25.0,09.2,0000.0,0007.48,0003.24,0001.99
2022-03-19 14:59:00,,0827.3,4.99,0.00,23.2,22.4,00.0,32.0,25.0,09.1,0000.0,0007.79,0003.23,0001.97
