Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-24 03:00:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.5,0000.0,0001.02,0000.67,0000.51
2024-02-24 03:01:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.5,0000.0,0001.12,0000.69,0000.52
2024-02-24 03:02:00,SystemResetWarning,0831.3,4.99,000.00,021.8,020.9,000.0,030.2,023.5,07.6,0000.0,0001.22,0000.71,0000.53
2024-02-24 03:03:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.6,0000.0,0001.23,0000.72,0000.53
2024-02-24 03:04:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.1,023.5,07.7,0000.0,0001.28,0000.75,0000.54
2024-02-24 03:05:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.1,023.5,07.7,0000.0,0001.25,0000.74,0000.53
2024-02-24 03:06:00,SystemResetWarning,0831.3,4.99,000.00,021.8,020.9,000.0,030.1,023.5,07.7,0000.0,0001.22,0000.72,0000.53
2024-02-24 03:07:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.1,023.5,07.7,0000.0,0001.16,0000.71,0000.52
2024-02-24 03:08:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.1,023.5,07.8,0000.0,0001.17,0000.71,0000.52
2024-02-24 03:09:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.1,023.5,07.7,0000.0,0001.15,0000.71,0000.51
2024-02-24 03:10:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.1,023.5,07.8,0000.0,0001.13,0000.70,0000.52
2024-02-24 03:11:00,SystemResetWarning,0831.3,5.01,000.00,021.8,021.0,000.0,030.1,023.6,08.0,0000.0,0001.14,0000.70,0000.52
2024-02-24 03:12:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.1,023.6,08.1,0000.0,0001.11,0000.68,0000.52
2024-02-24 03:13:00,SystemResetWarning,0831.4,5.00,000.00,021.8,021.0,000.0,030.1,023.6,08.1,0000.0,0001.02,0000.67,0000.52
2024-02-24 03:14:00,SystemResetWarning,0831.4,4.99,000.00,021.8,020.9,000.0,030.1,023.5,08.1,0000.0,0001.04,0000.67,0000.52
2024-02-24 03:15:00,SystemResetWarning,0831.4,5.00,000.00,021.8,020.9,000.0,030.1,023.5,08.2,0000.0,0001.53,0000.64,0000.52
2024-02-24 03:16:00,SystemResetWarning,0831.4,5.01,000.00,021.8,020.9,000.0,030.1,023.5,08.2,0000.0,0002.18,0000.66,0000.52
2024-02-24 03:17:00,SystemResetWarning,0831.4,5.00,000.00,021.8,020.9,000.0,030.1,023.5,08.0,0000.0,0002.27,0000.68,0000.52
2024-02-24 03:18:00,SystemResetWarning,0831.4,5.00,000.00,021.8,020.9,000.0,030.1,023.5,08.1,0000.0,0002.29,0000.68,0000.52
2024-02-24 03:19:00,SystemResetWarning,0831.4,5.00,000.00,021.8,020.9,000.0,030.1,023.5,08.1,0000.0,0002.24,0000.65,0000.52
2024-02-24 03:20:00,SystemResetWarning,0831.4,5.00,000.00,021.8,021.0,000.0,030.1,023.5,08.0,0000.0,0002.24,0000.64,0000.52
2024-02-24 03:21:00,SystemResetWarning,0831.4,5.00,000.00,021.8,021.0,000.0,030.1,023.5,08.0,0000.0,0002.25,0000.64,0000.51
2024-02-24 03:22:00,SystemResetWarning,0831.3,5.00,000.00,021.8,021.0,000.0,030.1,023.5,08.0,0000.0,0002.24,0000.63,0000.51
2024-02-24 03:23:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.1,023.6,08.1,0000.0,0002.14,0000.63,0000.50
2024-02-24 03:24:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.1,023.5,08.1,0000.0,0002.26,0000.66,0000.51
2024-02-24 03:25:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.1,023.5,08.2,0000.0,0002.33,0000.68,0000.51
2024-02-24 03:26:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.1,023.5,08.3,0000.0,0001.92,0000.67,0000.51
2024-02-24 03:27:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.1,023.5,08.5,0000.0,0001.18,0000.67,0000.51
2024-02-24 03:28:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.9,000.0,030.1,023.5,08.5,0000.0,0001.12,0000.66,0000.51
2024-02-24 03:29:00,SystemResetWarning,0831.2,5.00,000.00,021.7,020.9,000.0,030.1,023.5,08.6,0000.0,0001.24,0000.67,0000.50
2024-02-24 03:30:00,SystemResetWarning,0831.3,5.00,000.00,021.7,020.9,000.0,030.1,023.5,08.6,0000.0,0001.28,0000.69,0000.51
2024-02-24 03:31:00,SystemResetWarning,0831.2,5.00,000.00,021.7,020.9,000.0,030.1,023.5,08.4,0000.0,0001.27,0000.69,0000.51
2024-02-24 03:32:00,SystemResetWarning,0831.2,5.00,000.00,021.7,020.9,000.0,030.1,023.5,08.4,0000.0,0001.31,0000.70,0000.51
2024-02-24 03:33:00,SystemResetWarning,0831.2,5.01,000.00,021.7,020.9,000.0,030.1,023.4,08.3,0000.0,0001.47,0000.76,0000.51
2024-02-24 03:34:00,SystemResetWarning,0831.1,5.01,000.00,021.7,020.9,000.0,030.1,023.5,08.3,0000.0,0001.46,0000.76,0000.52
2024-02-24 03:35:00,SystemResetWarning,0831.2,5.00,000.00,021.7,020.9,000.0,030.1,023.4,08.3,0000.0,0001.30,0000.72,0000.51
2024-02-24 03:36:00,SystemResetWarning,0831.2,4.99,000.00,021.7,020.9,000.0,030.1,023.5,08.5,0000.0,0001.27,0000.73,0000.52
2024-02-24 03:37:00,SystemResetWarning,0831.2,4.99,000.00,021.7,020.8,000.0,030.1,023.5,08.3,0000.0,0001.28,0000.73,0000.52
2024-02-24 03:38:00,SystemResetWarning,0831.2,5.00,000.00,021.7,020.8,000.0,030.1,023.5,08.4,0000.0,0001.29,0000.75,0000.53
2024-02-24 03:39:00,SystemResetWarning,0831.2,5.00,000.00,021.7,020.8,000.0,030.1,023.4,08.4,0000.0,0002.06,0000.75,0000.53
2024-02-24 03:40:00,SystemResetWarning,0831.1,5.00,000.00,021.7,020.8,000.0,030.1,023.4,08.4,0000.0,0002.33,0000.72,0000.52
2024-02-24 03:41:00,SystemResetWarning,0831.1,5.01,000.00,021.7,020.7,000.0,030.1,023.4,08.4,0000.0,0002.37,0000.71,0000.52
2024-02-24 03:42:00,SystemResetWarning,0831.2,5.01,000.00,021.6,020.7,000.0,030.1,023.4,08.4,0000.0,0002.74,0000.75,0000.52
2024-02-24 03:43:00,SystemResetWarning,0831.1,5.00,000.00,021.6,020.7,000.0,030.1,023.4,08.5,0000.0,0002.78,0000.74,0000.52
2024-02-24 03:44:00,SystemResetWarning,0831.1,4.98,000.00,021.6,020.7,000.0,030.1,023.3,08.6,0000.0,0002.67,0000.69,0000.51
2024-02-24 03:45:00,SystemResetWarning,0831.1,4.99,000.00,021.6,020.7,000.0,030.1,023.3,08.6,0000.0,0002.76,0000.69,0000.50
2024-02-24 03:46:00,SystemResetWarning,0831.1,5.00,000.00,021.6,020.6,000.0,030.1,023.3,08.5,0000.0,0002.85,0000.70,0000.50
2024-02-24 03:47:00,SystemResetWarning,0831.1,5.00,000.00,021.5,020.6,000.0,030.0,023.3,08.5,0000.0,0002.82,0000.68,0000.49
2024-02-24 03:48:00,SystemResetWarning,0831.0,5.00,000.00,021.5,020.6,000.0,030.0,023.3,08.4,0000.0,0002.82,0000.67,0000.49
2024-02-24 03:49:00,SystemResetWarning,0831.1,5.00,000.00,021.5,020.6,000.0,030.0,023.2,08.1,0000.0,0002.83,0000.67,0000.49
2024-02-24 03:50:00,SystemResetWarning,0831.1,5.00,000.00,021.5,020.6,000.0,030.0,023.2,08.1,0000.0,0002.01,0000.66,0000.49
2024-02-24 03:51:00,SystemResetWarning,0831.0,5.01,000.00,021.5,020.5,000.0,030.0,023.2,08.3,0000.0,0001.63,0000.67,0000.49
2024-02-24 03:52:00,SystemResetWarning,0831.1,5.00,000.00,021.5,020.5,000.0,030.0,023.2,08.2,0000.0,0001.93,0000.67,0000.49
2024-02-24 03:53:00,SystemResetWarning,0831.0,5.00,000.00,021.4,020.5,000.0,030.0,023.2,08.3,0000.0,0001.59,0000.62,0000.49
2024-02-24 03:54:00,SystemResetWarning,0831.1,5.00,000.00,021.4,020.5,000.0,030.0,023.2,08.3,0000.0,0001.44,0000.60,0000.48
2024-02-24 03:55:00,SystemResetWarning,0831.1,5.00,000.00,021.4,020.5,000.0,029.9,023.1,08.3,0000.0,0001.50,0000.60,0000.48
2024-02-24 03:56:00,SystemResetWarning,0831.0,5.00,000.00,021.4,020.5,000.0,029.9,023.1,08.5,0000.0,0001.46,0000.60,0000.48
2024-02-24 03:57:00,SystemResetWarning,0831.0,5.00,000.00,021.4,020.4,000.0,029.9,023.1,08.4,0000.0,0001.36,0000.59,0000.48
2024-02-24 03:58:00,SystemResetWarning,0831.1,5.00,000.00,021.4,020.4,000.0,029.9,023.1,08.6,0000.0,0001.37,0000.59,0000.47
2024-02-24 03:59:00,SystemResetWarning,0831.1,5.00,000.00,021.3,020.4,000.0,029.9,023.1,08.4,0000.0,0001.39,0000.60,0000.47
