Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-02 09:00:00,,0832.8,4.99,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.0,0012.51,0008.70,0007.84
2021-11-02 09:01:00,,0832.8,5.01,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.2,0012.78,0008.70,0007.82
2021-11-02 09:02:00,,0832.8,4.99,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.3,0012.61,0008.71,0007.82
2021-11-02 09:03:00,,0832.8,5.02,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.3,0012.69,0008.70,0007.82
2021-11-02 09:04:00,,0832.8,5.00,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.2,0012.58,0008.70,0007.84
2021-11-02 09:05:00,,0832.9,5.01,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.0,0012.51,0008.74,0007.88
2021-11-02 09:06:00,,0832.8,5.00,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.1,0012.69,0008.82,0007.93
2021-11-02 09:07:00,,0832.7,5.00,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.3,0012.65,0008.85,0007.97
2021-11-02 09:08:00,,0832.8,4.99,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-000.9,0012.69,0008.88,0008.01
2021-11-02 09:09:00,,0832.8,5.01,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-000.9,0012.72,0008.90,0008.04
2021-11-02 09:10:00,,0832.7,5.00,0.00,23.1,22.3,00.0,32.1,25.0,20.7,-000.5,0012.95,0008.95,0008.06
2021-11-02 09:11:00,,0832.7,5.00,0.00,23.1,22.3,00.0,32.1,25.0,20.7,0000.0,0013.17,0008.98,0008.07
2021-11-02 09:12:00,,0832.7,5.01,0.00,23.1,22.3,00.0,32.1,25.0,20.7,0000.0,0012.77,0008.98,0008.08
2021-11-02 09:13:00,,0832.8,5.01,0.00,23.1,22.3,00.0,32.1,24.9,20.7,0000.1,0013.12,0009.05,0008.13
2021-11-02 09:14:00,,0832.8,5.00,0.00,23.1,22.3,00.0,32.1,24.9,20.7,0000.8,0013.22,0009.14,0008.17
2021-11-02 09:15:00,,0832.7,5.01,0.00,23.1,22.3,00.0,32.1,24.9,20.7,0000.7,0013.47,0009.11,0008.19
2021-11-02 09:16:00,,0832.8,4.99,0.00,23.1,22.4,00.0,32.1,25.0,20.7,0000.5,0013.77,0009.08,0008.19
2021-11-02 09:17:00,,0832.8,5.01,0.00,23.1,22.4,00.0,32.1,25.0,20.7,0000.6,0013.83,0009.08,0008.19
2021-11-02 09:18:00,,0832.7,4.99,0.00,23.1,22.3,00.0,32.1,24.9,20.8,0000.4,0013.94,0009.13,0008.21
2021-11-02 09:19:00,,0832.7,5.01,0.00,23.1,22.3,00.0,32.1,25.0,20.8,-000.7,0014.02,0009.16,0008.23
2021-11-02 09:20:00,,0832.8,4.99,0.00,23.1,22.3,00.0,32.1,25.0,20.8,-000.7,0014.16,0009.22,0008.25
2021-11-02 09:21:00,,0832.8,5.02,0.00,23.2,22.3,00.0,32.2,25.0,20.8,-000.2,0014.07,0009.22,0008.25
2021-11-02 09:22:00,,0832.8,5.00,0.00,23.2,22.3,00.0,32.2,25.0,20.7,0000.2,0013.78,0009.21,0008.25
2021-11-02 09:23:00,,0832.8,5.00,0.00,23.2,22.3,00.0,32.2,25.0,20.7,0000.2,0014.00,0009.29,0008.29
2021-11-02 09:24:00,,0832.7,5.00,0.00,23.2,22.3,00.0,32.2,25.0,20.7,-000.2,0014.42,0009.29,0008.29
2021-11-02 09:25:00,,0832.7,5.00,0.00,23.2,22.3,00.0,32.2,25.0,20.7,-000.2,0014.16,0009.23,0008.28
2021-11-02 09:26:00,,0832.7,5.00,0.00,23.2,22.3,00.0,32.2,25.0,20.7,-000.1,0014.30,0009.29,0008.30
2021-11-02 09:27:00,,0832.7,5.00,0.00,23.2,22.3,00.0,32.2,25.0,20.7,0000.2,0014.18,0009.36,0008.33
2021-11-02 09:28:00,,0832.8,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.8,0000.5,0014.19,0009.38,0008.34
2021-11-02 09:29:00,,0832.8,5.01,0.00,23.2,22.4,00.0,32.2,25.0,20.8,0000.8,0014.15,0009.36,0008.34
2021-11-02 09:30:00,,0832.8,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.8,0001.3,0014.04,0009.32,0008.33
2021-11-02 09:31:00,,0832.8,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.8,0001.2,0014.16,0009.34,0008.34
2021-11-02 09:32:00,,0832.7,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.8,0001.3,0014.26,0009.33,0008.37
2021-11-02 09:33:00,,0832.7,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.3,0014.84,0009.40,0008.41
2021-11-02 09:34:00,,0832.6,5.01,0.00,23.2,22.4,00.0,32.2,25.0,20.8,0001.1,0014.76,0009.38,0008.41
2021-11-02 09:35:00,,0832.6,5.01,0.00,23.2,22.4,00.0,32.2,25.0,20.8,0000.9,0014.18,0009.36,0008.41
2021-11-02 09:36:00,,0832.6,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0000.6,0014.75,0009.45,0008.42
2021-11-02 09:37:00,,0832.7,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.0,0014.72,0009.50,0008.44
2021-11-02 09:38:00,,0832.7,4.99,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.3,0014.76,0009.50,0008.44
2021-11-02 09:39:00,,0832.7,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.3,0015.70,0009.51,0008.45
2021-11-02 09:40:00,,0832.6,4.99,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.1,0016.22,0009.58,0008.49
2021-11-02 09:41:00,,0832.6,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.1,0016.75,0009.64,0008.53
2021-11-02 09:42:00,,0832.6,5.02,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.0,0016.84,0009.67,0008.56
2021-11-02 09:43:00,,0832.7,4.99,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0000.8,0016.97,0009.75,0008.57
2021-11-02 09:44:00,,0832.6,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0000.8,0017.67,0009.76,0008.57
2021-11-02 09:45:00,,0832.7,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.0,0017.91,0009.79,0008.57
2021-11-02 09:46:00,,0832.6,5.01,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.3,0018.01,0009.82,0008.57
2021-11-02 09:47:00,,0832.6,5.00,0.00,23.2,22.4,00.0,32.2,25.1,20.7,0001.8,0017.76,0009.76,0008.56
2021-11-02 09:48:00,,0832.6,5.00,0.00,23.2,22.4,00.0,32.2,25.0,20.7,0001.6,0018.02,0009.72,0008.54
2021-11-02 09:49:00,,0832.6,5.00,0.00,23.3,22.4,00.0,32.2,25.0,20.8,0001.6,0018.06,0009.67,0008.48
2021-11-02 09:50:00,,0832.6,4.99,0.00,23.3,22.4,00.0,32.2,25.0,20.8,0001.4,0017.65,0009.59,0008.42
2021-11-02 09:51:00,,0832.6,5.00,0.00,23.2,22.4,00.0,32.3,25.0,20.8,0001.5,0017.03,0009.51,0008.36
2021-11-02 09:52:00,,0832.6,5.00,0.00,23.3,22.4,00.0,32.3,25.0,20.7,0001.6,0016.91,0009.50,0008.32
2021-11-02 09:53:00,,0832.5,4.99,0.00,23.3,22.4,00.0,32.3,25.0,20.8,0001.7,0017.21,0009.47,0008.29
2021-11-02 09:54:00,,0832.5,5.00,0.00,23.3,22.4,00.0,32.3,25.0,20.8,0001.9,0017.51,0009.41,0008.25
2021-11-02 09:55:00,,0832.5,5.00,0.00,23.2,22.4,00.0,32.3,25.0,20.8,0001.2,0016.43,0009.33,0008.22
2021-11-02 09:56:00,,0832.5,5.01,0.00,23.3,22.4,00.0,32.3,25.0,20.8,0000.8,0015.92,0009.28,0008.19
2021-11-02 09:57:00,,0832.5,4.98,0.00,23.3,22.4,00.0,32.3,25.1,20.8,0000.4,0015.89,0009.28,0008.16
2021-11-02 09:58:00,,0832.5,5.01,0.00,23.3,22.4,00.0,32.3,25.1,20.8,0001.3,0016.31,0009.27,0008.15
2021-11-02 09:59:00,,0832.5,5.01,0.00,23.3,22.4,00.0,32.3,25.1,20.8,0001.4,0015.70,0009.23,0008.12
