Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-17 20:00:00,,0813.2,5.02,0.00,23.0,22.5,00.0,31.7,24.8,14.9,-001.7,0010.69,0007.01,0006.55
2023-01-17 20:01:00,,0813.3,4.99,0.00,23.0,22.2,00.0,31.7,24.8,15.1,-001.6,0010.97,0007.01,0006.54
2023-01-17 20:02:00,,0813.0,5.01,0.00,23.0,22.1,00.0,31.7,24.8,15.1,-002.1,0010.92,0007.00,0006.52
2023-01-17 20:03:00,,0813.0,5.00,0.00,22.9,21.9,00.0,31.8,24.8,15.0,-002.5,0010.96,0006.99,0006.48
2023-01-17 20:04:00,,0813.0,4.99,0.00,22.9,21.8,00.0,31.8,24.7,14.9,-002.2,0010.41,0006.93,0006.44
2023-01-17 20:05:00,,0812.8,4.99,0.00,22.9,21.7,00.0,31.8,24.7,14.8,-002.5,0010.19,0006.86,0006.37
2023-01-17 20:06:00,,0812.9,5.00,0.00,22.9,21.7,00.0,31.8,24.7,14.8,-002.6,0009.94,0006.76,0006.30
2023-01-17 20:07:00,,0812.8,5.01,0.00,22.9,21.7,00.0,31.8,24.7,14.7,-003.0,0009.90,0006.69,0006.23
2023-01-17 20:08:00,,0812.8,5.01,0.00,22.9,21.8,00.0,31.8,24.7,14.6,-002.7,0009.83,0006.61,0006.17
2023-01-17 20:09:00,,0812.8,4.99,0.00,23.0,21.8,00.0,31.8,24.7,14.5,-002.9,0009.72,0006.50,0006.09
2023-01-17 20:10:00,,0812.8,5.00,0.00,23.0,21.8,00.0,31.8,24.7,14.5,-002.8,0009.68,0006.42,0006.01
2023-01-17 20:11:00,,0812.8,5.00,0.00,23.0,21.7,00.0,31.8,24.7,14.6,-002.6,0009.53,0006.33,0005.93
2023-01-17 20:12:00,,0812.8,4.99,0.00,22.9,21.7,00.0,31.8,24.7,14.7,-002.7,0009.16,0006.23,0005.85
2023-01-17 20:13:00,,0812.7,5.01,0.00,22.9,21.7,00.0,31.8,24.7,14.7,-002.3,0009.03,0006.12,0005.77
2023-01-17 20:14:00,,0812.8,5.00,0.00,22.9,21.7,00.0,31.8,24.7,14.7,-002.2,0008.86,0006.02,0005.71
2023-01-17 20:15:00,,0812.7,5.01,0.00,22.9,21.7,00.0,31.8,24.7,14.6,-002.5,0008.78,0005.97,0005.66
2023-01-17 20:16:00,,0812.7,5.00,0.00,22.9,21.7,00.0,31.8,24.7,14.6,-002.3,0008.63,0005.91,0005.63
2023-01-17 20:17:00,,0812.7,4.99,0.00,23.0,21.7,00.0,31.8,24.7,14.6,-002.5,0008.54,0005.86,0005.59
2023-01-17 20:18:00,,0812.8,5.01,0.00,23.0,21.7,00.0,31.8,24.7,14.7,-002.1,0008.51,0005.86,0005.57
2023-01-17 20:19:00,,0812.7,5.00,0.00,22.9,21.6,00.0,31.8,24.7,14.8,-002.7,0008.48,0005.85,0005.56
2023-01-17 20:20:00,,0812.9,4.98,0.00,22.9,21.6,00.0,31.8,24.7,14.9,-002.6,0008.51,0005.86,0005.55
2023-01-17 20:21:00,,0812.8,4.99,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.0,0009.23,0005.89,0005.58
2023-01-17 20:22:00,,0812.8,5.02,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.0,0010.41,0005.91,0005.62
2023-01-17 20:23:00,,0812.8,4.99,0.00,22.9,21.5,00.0,31.8,24.7,14.8,-003.0,0010.64,0005.97,0005.68
2023-01-17 20:24:00,,0812.8,5.01,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.3,0010.75,0006.06,0005.74
2023-01-17 20:25:00,,0812.8,5.02,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.5,0010.90,0006.15,0005.79
2023-01-17 20:26:00,,0812.8,4.99,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.6,0011.17,0006.23,0005.84
2023-01-17 20:27:00,,0812.8,4.99,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.6,0011.66,0006.30,0005.89
2023-01-17 20:28:00,,0812.8,4.99,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.6,0011.90,0006.39,0005.95
2023-01-17 20:29:00,,0812.7,5.03,0.00,22.9,21.5,00.0,31.8,24.7,14.8,-003.8,0012.02,0006.45,0006.02
2023-01-17 20:30:00,,0812.7,5.00,0.00,22.9,21.5,00.0,31.8,24.7,14.8,-003.8,0012.10,0006.54,0006.10
2023-01-17 20:31:00,,0812.6,5.00,0.00,22.9,21.5,00.0,31.8,24.7,14.8,-003.7,0012.21,0006.62,0006.17
2023-01-17 20:32:00,,0812.5,5.00,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.4,0011.64,0006.66,0006.20
2023-01-17 20:33:00,,0812.5,5.00,0.00,22.9,21.5,00.0,31.8,24.7,14.9,-003.2,0010.95,0006.70,0006.22
2023-01-17 20:34:00,,0812.4,4.99,0.00,22.9,21.6,00.0,31.8,24.7,15.0,-002.9,0010.79,0006.75,0006.25
2023-01-17 20:35:00,,0812.4,4.99,0.00,22.9,21.5,00.0,31.8,24.7,15.0,-003.3,0011.51,0006.76,0006.25
2023-01-17 20:36:00,,0812.4,5.00,0.00,22.9,21.6,00.0,31.8,24.7,14.9,-003.5,0011.69,0006.77,0006.27
2023-01-17 20:37:00,,0812.4,4.99,0.00,22.9,21.6,00.0,31.8,24.8,15.1,-003.1,0011.68,0006.76,0006.29
2023-01-17 20:38:00,,0812.5,5.03,0.00,22.9,21.6,00.0,31.8,24.8,15.1,-002.9,0011.63,0006.75,0006.29
2023-01-17 20:39:00,,0812.5,5.00,0.00,22.9,21.6,00.0,31.8,24.8,15.0,-002.9,0011.96,0006.74,0006.30
2023-01-17 20:40:00,,0812.5,5.00,0.00,22.9,21.6,00.0,31.8,24.8,15.0,-002.7,0012.11,0006.76,0006.30
2023-01-17 20:41:00,,0812.5,5.00,0.00,22.9,21.6,00.0,31.8,24.8,15.0,-002.4,0012.12,0006.76,0006.31
2023-01-17 20:42:00,,0812.5,5.01,0.00,22.9,21.6,00.0,31.8,24.8,15.1,-002.6,0012.36,0006.76,0006.32
2023-01-17 20:43:00,,0812.5,5.00,0.00,22.9,21.7,00.0,31.8,24.8,14.9,-002.8,0012.69,0006.78,0006.33
2023-01-17 20:44:00,,0812.5,4.99,0.00,23.0,21.7,00.0,31.8,24.8,14.9,-002.8,0013.64,0006.80,0006.33
2023-01-17 20:45:00,,0812.6,5.00,0.00,23.0,21.7,00.0,31.8,24.8,14.9,-002.7,0013.68,0006.79,0006.34
2023-01-17 20:46:00,,0812.6,5.01,0.00,23.0,21.7,00.0,31.8,24.8,14.8,-002.2,0013.09,0006.82,0006.36
2023-01-17 20:47:00,,0812.7,5.01,0.00,23.0,21.7,00.0,31.8,24.8,14.9,-002.0,0012.93,0006.85,0006.38
2023-01-17 20:48:00,,0812.7,5.00,0.00,23.0,21.7,00.0,31.8,24.8,14.8,-002.2,0012.80,0006.86,0006.40
2023-01-17 20:49:00,,0812.8,5.00,0.00,23.0,21.7,00.0,31.8,24.8,14.8,-002.4,0012.99,0006.90,0006.42
2023-01-17 20:50:00,,0812.8,5.00,0.00,23.0,21.6,00.0,31.8,24.8,14.9,-002.5,0012.70,0006.92,0006.44
2023-01-17 20:51:00,,0812.8,5.00,0.00,22.9,21.5,00.0,31.8,24.7,15.0,-002.5,0012.46,0006.90,0006.44
2023-01-17 20:52:00,,0812.9,5.00,0.00,22.9,21.4,00.0,31.8,24.7,15.1,-002.6,0012.37,0006.85,0006.40
2023-01-17 20:53:00,,0812.9,5.00,0.00,22.9,21.4,00.0,31.8,24.7,15.1,-002.7,0012.18,0006.84,0006.36
2023-01-17 20:54:00,,0812.9,5.00,0.00,22.9,21.3,00.0,31.8,24.6,15.1,-002.6,0012.10,0006.82,0006.34
2023-01-17 20:55:00,,0813.1,5.00,0.00,22.9,21.3,00.0,31.8,24.6,15.1,-002.5,0010.96,0006.79,0006.31
2023-01-17 20:56:00,,0812.9,5.00,0.00,22.9,21.2,00.0,31.8,24.6,15.1,-002.7,0010.78,0006.78,0006.27
2023-01-17 20:57:00,,0812.9,5.00,0.00,22.9,21.2,00.0,31.8,24.6,15.2,-002.7,0010.71,0006.71,0006.23
2023-01-17 20:58:00,,0812.8,4.99,0.00,22.8,21.3,00.0,31.8,24.6,15.3,-002.5,0010.54,0006.63,0006.19
2023-01-17 20:59:00,,0812.9,5.00,0.00,22.8,21.2,00.0,31.7,24.6,15.3,-002.3,0010.69,0006.59,0006.14
