Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-22 12:00:00,,0824.0,5.02,0.00,22.6,23.0,00.0,31.5,24.5,03.3,0002.2,0007.81,0004.04,0003.66
2022-02-22 12:01:00,,0824.1,4.99,0.00,22.6,22.6,00.0,31.5,24.4,03.3,0003.6,0007.78,0004.04,0003.66
2022-02-22 12:02:00,,0824.1,5.00,0.00,22.6,22.3,00.0,31.5,24.3,03.3,0003.2,0007.38,0004.01,0003.66
2022-02-22 12:03:00,,0824.1,5.00,0.00,22.5,22.0,00.0,31.5,24.1,03.3,0002.9,0007.33,0004.00,0003.65
2022-02-22 12:04:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.4,24.0,03.3,0002.3,0007.27,0003.99,0003.65
2022-02-22 12:05:00,,0824.1,5.00,0.00,22.4,21.6,00.0,31.4,23.9,03.3,0002.7,0007.09,0003.95,0003.63
2022-02-22 12:06:00,,0823.7,5.00,0.00,22.3,21.5,00.0,31.4,23.9,03.3,0002.9,0006.98,0003.94,0003.62
2022-02-22 12:07:00,,0823.9,5.00,0.00,22.3,22.0,00.0,31.4,24.0,03.3,0002.8,0007.01,0003.95,0003.61
2022-02-22 12:08:00,,0824.2,5.00,0.00,22.5,22.7,00.0,31.4,24.2,03.3,0003.0,0007.01,0003.97,0003.61
2022-02-22 12:09:00,,0824.0,5.01,0.00,22.6,23.3,00.0,31.5,24.5,03.3,0002.9,0006.43,0003.99,0003.62
2022-02-22 12:10:00,,0823.8,5.00,0.00,22.7,23.2,00.0,31.5,24.6,03.3,0003.0,0006.43,0004.00,0003.62
2022-02-22 12:11:00,,0823.8,5.00,0.00,22.7,22.8,00.0,31.5,24.5,03.3,0002.9,0006.56,0004.02,0003.62
2022-02-22 12:12:00,,0823.9,4.99,0.00,22.6,22.4,00.0,31.5,24.3,03.3,0002.7,0006.49,0004.00,0003.62
2022-02-22 12:13:00,,0823.9,5.00,0.00,22.5,22.0,00.0,31.5,24.2,03.3,0002.6,0006.54,0004.01,0003.62
2022-02-22 12:14:00,,0823.7,5.02,0.00,22.5,21.7,00.0,31.5,24.1,03.3,0001.2,0007.22,0004.02,0003.62
2022-02-22 12:15:00,,0823.7,5.00,0.00,22.4,21.4,00.0,31.4,24.0,03.3,0002.1,0007.44,0004.01,0003.61
2022-02-22 12:16:00,,0823.8,4.99,0.00,22.3,21.2,00.0,31.4,23.9,03.4,0002.5,0007.60,0004.06,0003.61
2022-02-22 12:17:00,,0823.9,5.00,0.00,22.4,21.8,00.0,31.4,24.0,03.4,0000.4,0007.66,0004.05,0003.61
2022-02-22 12:18:00,,0823.9,5.01,0.00,22.5,22.5,00.0,31.5,24.2,03.3,0000.4,0007.71,0004.05,0003.61
2022-02-22 12:19:00,,0823.7,5.00,0.00,22.6,23.1,00.0,31.5,24.4,03.3,0000.0,0007.75,0004.03,0003.60
2022-02-22 12:20:00,,0823.7,5.00,0.00,22.7,23.1,00.0,31.5,24.5,03.3,0000.0,0007.70,0003.99,0003.58
2022-02-22 12:21:00,,0824.0,4.98,0.00,22.7,22.7,00.0,31.5,24.4,03.3,0000.2,0007.67,0003.97,0003.56
2022-02-22 12:22:00,,0824.1,5.01,0.00,22.6,22.2,00.0,31.5,24.3,03.3,0000.1,0007.77,0003.96,0003.55
2022-02-22 12:23:00,,0823.9,5.00,0.00,22.5,21.9,00.0,31.5,24.2,03.4,0000.0,0007.80,0003.97,0003.54
2022-02-22 12:24:00,,0823.8,5.01,0.00,22.5,21.6,00.0,31.5,24.1,03.4,0000.0,0007.74,0003.93,0003.52
2022-02-22 12:25:00,,0823.9,4.99,0.00,22.4,21.3,00.0,31.4,24.0,03.4,0000.0,0007.43,0003.94,0003.51
2022-02-22 12:26:00,,0824.0,5.00,0.00,22.3,21.4,00.0,31.4,23.9,03.4,0000.0,0007.70,0003.99,0003.52
2022-02-22 12:27:00,,0823.8,5.01,0.00,22.4,22.1,00.0,31.4,24.1,03.4,0000.0,0007.78,0004.00,0003.54
2022-02-22 12:28:00,,0823.7,4.99,0.00,22.5,22.8,00.0,31.5,24.3,03.4,0000.0,0007.77,0004.03,0003.55
2022-02-22 12:29:00,,0823.7,5.00,0.00,22.7,23.3,00.0,31.5,24.5,03.3,0000.5,0007.72,0004.03,0003.56
2022-02-22 12:30:00,,0823.7,4.99,0.00,22.7,22.9,00.0,31.5,24.5,03.3,0000.3,0007.75,0004.05,0003.56
2022-02-22 12:31:00,,0823.7,5.00,0.00,22.6,22.4,00.0,31.5,24.4,03.3,0000.0,0007.81,0004.08,0003.57
2022-02-22 12:32:00,,0823.8,4.99,0.00,22.6,21.9,00.0,31.5,24.2,03.4,0000.7,0007.79,0004.08,0003.57
2022-02-22 12:33:00,,0823.9,5.02,0.00,22.5,21.5,00.0,31.5,24.0,03.4,0000.0,0007.64,0004.07,0003.58
2022-02-22 12:34:00,,0824.0,4.99,0.00,22.4,21.1,00.0,31.4,23.9,03.4,0000.0,0007.65,0004.08,0003.59
2022-02-22 12:35:00,,0824.1,5.00,0.00,22.3,21.2,00.0,31.4,23.8,03.4,0000.0,0007.72,0004.10,0003.60
2022-02-22 12:36:00,,0824.0,5.01,0.00,22.3,22.0,00.0,31.4,24.0,03.4,-000.1,0007.67,0004.10,0003.61
2022-02-22 12:37:00,,0824.0,5.00,0.00,22.4,22.7,00.0,31.4,24.2,03.4,-000.3,0007.25,0004.06,0003.60
2022-02-22 12:38:00,,0824.1,5.00,0.00,22.6,23.2,00.0,31.5,24.4,03.4,0000.0,0007.05,0004.03,0003.59
2022-02-22 12:39:00,,0824.0,4.99,0.00,22.6,22.9,00.0,31.5,24.5,03.4,0000.0,0006.91,0004.00,0003.58
2022-02-22 12:40:00,,0824.0,5.01,0.00,22.6,22.4,00.0,31.5,24.3,03.4,0000.0,0007.05,0004.02,0003.58
2022-02-22 12:41:00,,0823.9,5.00,0.00,22.5,22.0,00.0,31.5,24.2,03.4,0000.0,0006.84,0004.00,0003.58
2022-02-22 12:42:00,,0824.0,5.00,0.00,22.4,21.5,00.0,31.4,24.0,03.4,0000.0,0006.72,0004.00,0003.59
2022-02-22 12:43:00,,0824.1,4.99,0.00,22.3,21.1,00.0,31.4,23.9,03.4,0000.0,0006.85,0004.03,0003.60
2022-02-22 12:44:00,,0824.1,5.02,0.00,22.3,21.2,00.0,31.4,23.8,03.4,0000.0,0006.99,0004.06,0003.62
2022-02-22 12:45:00,,0824.1,4.99,0.00,22.3,22.0,00.0,31.4,24.0,03.4,0000.0,0007.05,0004.06,0003.63
2022-02-22 12:46:00,,0824.1,5.01,0.00,22.5,22.7,00.0,31.4,24.2,03.4,0000.0,0007.07,0004.08,0003.63
2022-02-22 12:47:00,,0824.1,5.00,0.00,22.6,23.3,00.0,31.5,24.5,03.4,0000.0,0007.02,0004.05,0003.63
2022-02-22 12:48:00,,0824.1,4.99,0.00,22.7,22.9,00.0,31.5,24.5,03.4,0000.0,0007.01,0004.06,0003.63
2022-02-22 12:49:00,,0824.0,5.00,0.00,22.6,22.4,00.0,31.5,24.4,03.4,0000.0,0006.88,0004.07,0003.64
2022-02-22 12:50:00,,0824.0,5.01,0.00,22.5,21.9,00.0,31.5,24.2,03.4,0000.0,0006.91,0004.07,0003.65
2022-02-22 12:51:00,,0824.0,5.00,0.00,22.4,21.4,00.0,31.4,24.0,03.4,0000.0,0006.95,0004.06,0003.64
2022-02-22 12:52:00,,0824.1,5.00,0.00,22.3,21.0,00.0,31.4,23.8,03.5,0000.0,0007.46,0004.06,0003.65
2022-02-22 12:53:00,,0824.0,5.00,0.00,22.2,20.9,00.0,31.3,23.7,03.5,0000.0,0007.57,0004.04,0003.63
2022-02-22 12:54:00,,0823.9,5.00,0.00,22.2,21.6,00.0,31.4,23.8,03.5,0000.0,0007.59,0004.05,0003.63
2022-02-22 12:55:00,,0824.0,5.01,0.00,22.4,22.4,00.0,31.4,24.1,03.5,0000.0,0007.65,0004.09,0003.64
2022-02-22 12:56:00,,0824.2,5.00,0.00,22.5,23.0,00.0,31.4,24.3,03.5,0000.0,0007.62,0004.09,0003.66
2022-02-22 12:57:00,,0824.1,5.00,0.00,22.6,23.2,00.0,31.5,24.4,03.5,0000.0,0007.67,0004.09,0003.66
2022-02-22 12:58:00,,0824.0,5.00,0.00,22.6,22.8,00.0,31.5,24.3,03.5,0000.0,0007.75,0004.13,0003.69
2022-02-22 12:59:00,,0824.0,4.99,0.00,22.5,22.3,00.0,31.5,24.2,03.5,0000.6,0007.83,0004.19,0003.73
