Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-19 14:00:00,SystemResetWarning,0835.7,5.01,000.00,018.9,018.2,000.0,027.3,020.0,10.3,0003.0,0007.21,0010.30,0006.84
2024-01-19 14:01:00,SystemResetWarning,0835.7,4.98,000.00,018.9,017.9,000.0,027.3,020.0,10.3,0002.7,0007.14,0010.18,0006.80
2024-01-19 14:02:00,SystemResetWarning,0835.7,5.00,000.00,018.9,017.7,000.0,027.3,020.0,10.4,0002.7,0007.07,0010.09,0006.74
2024-01-19 14:03:00,SystemResetWarning,0835.8,5.01,000.00,018.9,017.6,000.0,027.3,020.1,10.5,0002.3,0007.05,0010.09,0006.71
2024-01-19 14:04:00,SystemResetWarning,0835.7,5.00,000.00,018.9,018.2,000.0,027.2,020.5,10.4,0002.2,0007.03,0009.95,0006.70
2024-01-19 14:05:00,SystemResetWarning,0835.6,4.99,000.00,019.0,018.9,000.0,027.2,020.7,10.4,0002.1,0007.04,0010.00,0006.69
2024-01-19 14:06:00,SystemResetWarning,0835.6,4.99,000.00,019.0,018.8,000.0,027.2,020.1,10.5,0001.6,0007.02,0009.93,0006.67
2024-01-19 14:07:00,SystemResetWarning,0835.6,5.00,000.00,018.9,018.4,000.0,027.2,020.0,10.6,0001.3,0006.97,0009.78,0006.64
2024-01-19 14:08:00,SystemResetWarning,0835.6,5.00,000.00,018.9,018.1,000.0,027.3,020.0,10.6,0001.0,0006.96,0009.76,0006.64
2024-01-19 14:09:00,SystemResetWarning,0835.5,5.00,000.00,018.9,017.9,000.0,027.3,020.0,10.6,0000.4,0006.94,0009.50,0006.62
2024-01-19 14:10:00,SystemResetWarning,0835.5,5.00,000.00,018.8,017.7,000.0,027.3,020.0,10.6,0000.0,0006.96,0009.47,0006.65
2024-01-19 14:11:00,SystemResetWarning,0835.5,5.01,000.00,018.8,017.6,000.0,027.3,020.1,10.6,-000.1,0007.01,0009.43,0006.70
2024-01-19 14:12:00,SystemResetWarning,0835.5,5.01,000.00,018.9,018.2,000.0,027.2,020.6,10.5,0000.2,0007.03,0009.45,0006.71
2024-01-19 14:13:00,SystemResetWarning,0835.5,4.99,000.00,019.0,019.0,000.0,027.2,020.8,10.5,0000.0,0007.03,0009.40,0006.73
2024-01-19 14:14:00,SystemResetWarning,0835.5,4.98,000.00,019.0,018.9,000.0,027.2,020.2,10.6,0000.0,0007.04,0009.36,0006.75
2024-01-19 14:15:00,SystemResetWarning,0835.6,5.01,000.00,019.0,018.6,000.0,027.2,020.0,10.6,0000.2,0007.13,0009.59,0006.78
2024-01-19 14:16:00,SystemResetWarning,0835.5,5.01,000.00,018.9,018.3,000.0,027.3,020.0,10.7,0000.3,0007.15,0009.63,0006.81
2024-01-19 14:17:00,SystemResetWarning,0835.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,10.8,0000.6,0007.11,0009.48,0006.79
2024-01-19 14:18:00,SystemResetWarning,0835.5,5.00,000.00,018.9,017.7,000.0,027.3,020.0,10.8,0001.1,0007.16,0009.52,0006.84
2024-01-19 14:19:00,SystemResetWarning,0835.6,4.99,000.00,018.8,017.5,000.0,027.3,020.0,10.7,0001.1,0007.19,0009.55,0006.87
2024-01-19 14:20:00,SystemResetWarning,0835.5,4.99,000.00,018.8,017.5,000.0,027.3,020.1,10.7,0001.1,0007.25,0009.61,0006.92
2024-01-19 14:21:00,SystemResetWarning,0835.5,5.02,000.00,018.9,018.1,000.0,027.2,020.5,10.7,0001.5,0007.27,0009.63,0006.94
2024-01-19 14:22:00,SystemResetWarning,0835.5,4.99,000.00,019.0,019.0,000.0,027.2,020.8,10.6,0001.9,0007.27,0009.65,0006.93
2024-01-19 14:23:00,SystemResetWarning,0835.5,4.99,000.00,019.1,019.0,000.0,027.2,020.3,10.6,0002.1,0007.27,0009.73,0006.92
2024-01-19 14:24:00,SystemResetWarning,0835.5,5.01,000.00,019.0,018.7,000.0,027.2,020.0,10.6,0001.8,0007.29,0009.82,0006.93
2024-01-19 14:25:00,SystemResetWarning,0835.5,5.00,000.00,018.9,018.4,000.0,027.3,020.0,10.6,0002.0,0007.27,0009.80,0006.91
2024-01-19 14:26:00,SystemResetWarning,0835.5,5.00,000.00,018.9,018.1,000.0,027.3,020.0,10.6,0002.0,0007.15,0009.55,0006.84
2024-01-19 14:27:00,SystemResetWarning,0835.4,4.99,000.00,018.9,017.9,000.0,027.3,020.0,10.6,0001.9,0007.06,0009.43,0006.77
2024-01-19 14:28:00,SystemResetWarning,0835.4,5.01,000.00,018.9,017.8,000.0,027.3,020.0,10.6,0002.4,0007.05,0009.49,0006.74
2024-01-19 14:29:00,SystemResetWarning,0835.5,5.01,000.00,018.9,017.6,000.0,027.3,020.0,10.7,0002.4,0007.03,0009.46,0006.70
2024-01-19 14:30:00,SystemResetWarning,0835.5,4.99,000.00,018.8,017.5,000.0,027.3,020.0,10.7,0002.0,0007.00,0009.46,0006.67
2024-01-19 14:31:00,SystemResetWarning,0835.5,5.00,000.00,018.8,017.5,000.0,027.3,020.1,10.7,0002.4,0006.97,0010.01,0006.63
2024-01-19 14:32:00,SystemResetWarning,0835.5,5.01,000.00,018.9,018.1,000.0,027.2,020.4,10.7,0002.0,0006.92,0009.99,0006.57
2024-01-19 14:33:00,SystemResetWarning,0835.5,5.00,000.00,019.0,018.9,000.0,027.2,020.8,10.7,0001.4,0006.85,0009.90,0006.53
2024-01-19 14:34:00,SystemResetWarning,0835.5,4.99,000.00,019.1,019.1,000.0,027.2,020.5,10.6,0001.4,0006.81,0009.83,0006.50
2024-01-19 14:35:00,SystemResetWarning,0835.5,4.99,000.00,019.0,018.9,000.0,027.2,020.1,10.6,0001.7,0006.75,0009.68,0006.44
2024-01-19 14:36:00,SystemResetWarning,0835.5,5.01,000.00,019.0,018.7,000.0,027.2,020.0,10.6,0001.6,0006.71,0009.62,0006.40
2024-01-19 14:37:00,SystemResetWarning,0835.5,5.01,000.00,018.9,018.5,000.0,027.2,020.0,10.7,0001.6,0006.65,0009.56,0006.34
2024-01-19 14:38:00,SystemResetWarning,0835.4,5.00,000.00,018.9,018.3,000.0,027.3,020.0,10.7,0001.4,0006.61,0009.49,0006.32
2024-01-19 14:39:00,SystemResetWarning,0835.4,5.00,000.00,018.9,018.1,000.0,027.3,020.0,10.8,0001.2,0006.57,0010.19,0006.29
2024-01-19 14:40:00,SystemResetWarning,0835.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,10.8,0001.1,0006.55,0010.35,0006.26
2024-01-19 14:41:00,SystemResetWarning,0835.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.8,0001.4,0006.49,0010.29,0006.21
2024-01-19 14:42:00,SystemResetWarning,0835.5,5.00,000.00,018.8,017.8,000.0,027.3,020.0,10.9,0001.5,0006.42,0010.08,0006.14
2024-01-19 14:43:00,SystemResetWarning,0835.5,5.00,000.00,018.8,017.7,000.0,027.3,020.0,10.9,0001.6,0006.35,0009.59,0006.08
2024-01-19 14:44:00,SystemResetWarning,0835.4,5.00,000.00,018.8,017.7,000.0,027.3,020.0,10.9,0002.0,0006.30,0009.53,0006.04
2024-01-19 14:45:00,SystemResetWarning,0835.4,5.00,000.00,018.8,017.6,000.0,027.3,020.0,10.9,0002.4,0006.28,0009.50,0006.01
2024-01-19 14:46:00,SystemResetWarning,0835.4,5.00,000.00,018.8,017.6,000.0,027.3,020.0,10.9,0002.4,0006.27,0009.48,0006.01
2024-01-19 14:47:00,SystemResetWarning,0835.5,5.01,000.00,018.8,017.5,000.0,027.3,020.0,10.9,0002.4,0006.23,0009.46,0005.98
2024-01-19 14:48:00,SystemResetWarning,0835.5,5.01,000.00,018.8,017.5,000.0,027.3,020.0,10.9,0002.3,0006.27,0009.54,0006.01
2024-01-19 14:49:00,SystemResetWarning,0835.5,5.00,000.00,018.8,017.5,000.0,027.3,020.0,10.9,0002.3,0006.31,0009.59,0006.03
2024-01-19 14:50:00,SystemResetWarning,0835.5,5.00,000.00,018.8,017.5,000.0,027.3,020.0,11.0,0002.0,0006.33,0009.00,0006.03
2024-01-19 14:51:00,SystemResetWarning,0835.5,5.01,000.00,018.7,017.5,000.0,027.3,020.0,11.0,0001.8,0006.33,0008.66,0006.04
2024-01-19 14:52:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.4,000.0,027.3,020.0,10.9,0001.5,0006.32,0008.61,0006.04
2024-01-19 14:53:00,SystemResetWarning,0835.5,5.01,000.00,018.8,017.8,000.0,027.2,020.3,10.9,0001.7,0006.31,0008.70,0006.04
2024-01-19 14:54:00,SystemResetWarning,0835.5,5.00,000.00,018.9,018.8,000.0,027.2,020.7,10.9,0001.2,0006.31,0009.26,0006.03
2024-01-19 14:55:00,SystemResetWarning,0835.5,4.99,000.00,019.0,019.3,000.0,027.2,020.8,10.8,0001.0,0006.31,0009.34,0006.02
2024-01-19 14:56:00,SystemResetWarning,0835.5,4.99,000.00,019.0,019.2,000.0,027.2,020.4,10.7,0000.9,0006.30,0009.47,0006.02
2024-01-19 14:57:00,SystemResetWarning,0835.5,5.00,000.00,019.0,019.0,000.0,027.2,020.1,10.8,0000.6,0006.31,0009.48,0006.04
2024-01-19 14:58:00,SystemResetWarning,0835.5,5.00,000.00,018.9,018.7,000.0,027.2,020.0,10.8,0000.9,0006.32,0009.43,0006.05
2024-01-19 14:59:00,SystemResetWarning,0835.5,5.00,000.00,018.9,018.5,000.0,027.2,020.0,10.8,0000.6,0006.26,0009.31,0006.02
