Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-04 06:00:00,,0829.2,5.01,0.00,22.4,21.1,00.0,31.4,24.3,12.1,0000.0,0018.03,0006.50,0005.09
2022-12-04 06:01:00,,0829.3,5.00,0.00,22.4,21.1,00.0,31.4,24.3,12.4,0000.0,0018.66,0006.49,0005.08
2022-12-04 06:02:00,,0829.5,5.00,0.00,22.4,21.1,00.0,31.4,24.2,12.2,0000.0,0018.45,0006.53,0005.10
2022-12-04 06:03:00,,0829.5,5.00,0.00,22.4,21.1,00.0,31.4,24.2,12.2,0000.0,0018.88,0006.62,0005.12
2022-12-04 06:04:00,,0829.5,5.00,0.00,22.4,21.1,00.0,31.4,24.1,12.6,0000.0,0019.85,0006.67,0005.15
2022-12-04 06:05:00,,0829.5,5.00,0.00,22.4,21.0,00.0,31.4,24.0,12.8,0000.0,0019.71,0006.68,0005.15
2022-12-04 06:06:00,,0829.3,5.00,0.00,22.4,21.0,00.0,31.4,24.0,13.0,0000.0,0019.43,0006.60,0005.13
2022-12-04 06:07:00,,0829.2,5.01,0.00,22.4,21.0,00.0,31.4,24.1,13.2,0000.0,0018.31,0006.53,0005.09
2022-12-04 06:08:00,,0829.2,4.99,0.00,22.4,21.0,00.0,31.4,24.1,13.2,0000.0,0017.82,0006.47,0005.04
2022-12-04 06:09:00,,0829.1,4.99,0.00,22.4,21.0,00.0,31.3,24.1,13.2,0000.0,0017.54,0006.36,0004.97
2022-12-04 06:10:00,,0829.2,4.99,0.00,22.4,21.0,00.0,31.3,24.2,13.2,0000.0,0017.40,0006.18,0004.88
2022-12-04 06:11:00,,0829.2,5.00,0.00,22.4,21.0,00.0,31.4,24.2,13.2,0000.0,0017.12,0005.99,0004.76
2022-12-04 06:12:00,,0829.2,5.01,0.00,22.4,21.0,00.0,31.4,24.2,13.2,0000.0,0016.45,0005.95,0004.70
2022-12-04 06:13:00,,0829.2,5.01,0.00,22.4,21.0,00.0,31.4,24.2,13.1,0000.0,0017.21,0005.83,0004.62
2022-12-04 06:14:00,,0829.0,5.01,0.00,22.4,21.0,00.0,31.4,24.2,13.2,0000.0,0016.71,0005.67,0004.53
2022-12-04 06:15:00,,0829.1,5.01,0.00,22.4,21.1,00.0,31.4,24.2,13.2,0000.0,0017.42,0005.47,0004.42
2022-12-04 06:16:00,,0829.1,4.99,0.00,22.4,21.1,00.0,31.3,24.2,13.3,0000.0,0017.56,0005.35,0004.32
2022-12-04 06:17:00,,0829.1,4.99,0.00,22.4,21.1,00.0,31.4,24.2,13.5,0000.0,0016.83,0005.27,0004.24
2022-12-04 06:18:00,,0829.1,4.99,0.00,22.4,21.1,00.0,31.4,24.2,13.5,0000.0,0016.64,0005.25,0004.19
2022-12-04 06:19:00,,0829.1,5.00,0.00,22.4,21.0,00.0,31.4,24.1,13.5,0000.0,0016.80,0005.20,0004.15
2022-12-04 06:20:00,,0829.2,5.00,0.00,22.4,21.0,00.0,31.4,24.1,13.4,0000.0,0016.97,0005.16,0004.11
2022-12-04 06:21:00,,0829.3,5.00,0.00,22.4,20.9,00.0,31.3,24.1,13.5,0000.0,0016.31,0005.13,0004.08
2022-12-04 06:22:00,,0829.3,5.00,0.00,22.3,20.7,00.0,31.3,24.0,13.6,0000.0,0016.14,0005.09,0004.06
2022-12-04 06:23:00,,0829.2,5.00,0.00,22.3,20.5,00.0,31.3,24.0,13.8,0000.0,0015.77,0005.05,0004.04
2022-12-04 06:24:00,,0829.1,5.01,0.00,22.2,20.3,00.0,31.3,23.9,13.7,0000.0,0014.37,0004.97,0004.01
2022-12-04 06:25:00,,0829.1,5.01,0.00,22.2,20.4,00.0,31.3,24.0,13.7,0000.0,0013.60,0004.89,0003.95
2022-12-04 06:26:00,,0829.1,5.00,0.00,22.2,20.5,00.0,31.3,24.0,13.6,0000.0,0011.47,0004.83,0003.91
2022-12-04 06:27:00,,0829.1,5.00,0.00,22.2,20.6,00.0,31.2,24.0,13.5,0000.0,0010.88,0004.75,0003.87
2022-12-04 06:28:00,,0829.2,5.00,0.00,22.2,20.7,00.0,31.2,24.0,13.3,0000.0,0010.78,0004.70,0003.81
2022-12-04 06:29:00,,0829.3,5.00,0.00,22.2,20.8,00.0,31.2,24.1,13.5,0000.0,0010.52,0004.62,0003.78
2022-12-04 06:30:00,,0829.3,5.00,0.00,22.2,20.7,00.0,31.2,24.0,13.9,0000.0,0010.29,0004.57,0003.74
2022-12-04 06:31:00,,0829.3,4.99,0.00,22.2,20.5,00.0,31.2,23.9,13.6,0000.0,0009.83,0004.51,0003.70
2022-12-04 06:32:00,,0829.5,4.99,0.00,22.1,20.4,00.0,31.2,23.9,13.7,0000.0,0009.84,0004.50,0003.67
2022-12-04 06:33:00,,0829.5,4.99,0.00,22.1,20.2,00.0,31.2,23.8,13.9,0000.0,0009.86,0004.47,0003.66
2022-12-04 06:34:00,,0829.5,5.00,0.00,22.0,20.2,00.0,31.1,23.7,14.1,0000.0,0010.06,0004.42,0003.63
2022-12-04 06:35:00,,0829.6,5.00,0.00,22.0,20.2,00.0,31.1,23.7,14.2,0000.0,0010.24,0004.41,0003.61
2022-12-04 06:36:00,,0829.5,5.00,0.00,22.0,20.3,00.0,31.1,23.7,14.3,0000.0,0010.52,0004.44,0003.62
2022-12-04 06:37:00,,0829.6,5.01,0.00,22.0,20.4,00.0,31.1,23.7,14.1,0000.0,0010.73,0004.43,0003.61
2022-12-04 06:38:00,,0829.7,5.00,0.00,22.0,20.4,00.0,31.0,23.7,14.1,0000.0,0011.77,0004.49,0003.62
2022-12-04 06:39:00,,0829.7,5.00,0.00,22.0,20.5,00.0,31.0,23.7,13.9,0000.0,0011.99,0004.53,0003.65
2022-12-04 06:40:00,,0829.6,5.00,0.00,22.0,20.6,00.0,31.0,23.7,13.8,0000.0,0012.22,0004.53,0003.65
2022-12-04 06:41:00,,0829.6,5.00,0.00,22.0,20.6,00.0,31.0,23.8,14.3,0000.0,0012.27,0004.53,0003.65
2022-12-04 06:42:00,,0829.5,5.00,0.00,22.0,20.6,00.0,31.0,23.8,14.3,0000.0,0012.76,0004.57,0003.67
2022-12-04 06:43:00,,0829.5,5.00,0.00,22.0,20.7,00.0,31.0,23.8,14.1,0000.0,0012.99,0004.58,0003.69
2022-12-04 06:44:00,,0829.5,5.00,0.00,22.0,20.7,00.0,31.0,23.8,14.1,0000.0,0014.45,0004.64,0003.70
2022-12-04 06:45:00,,0829.5,4.99,0.00,22.0,20.7,00.0,31.0,23.9,14.2,0000.0,0013.72,0004.68,0003.73
2022-12-04 06:46:00,,0829.6,4.99,0.00,22.0,20.8,00.0,31.0,23.9,14.1,0000.0,0013.83,0004.75,0003.79
2022-12-04 06:47:00,,0829.7,4.99,0.00,22.0,20.8,00.0,31.0,23.9,13.9,0000.0,0014.26,0004.85,0003.88
2022-12-04 06:48:00,,0829.7,5.00,0.00,22.1,20.8,00.0,31.0,24.0,13.7,0000.0,0014.05,0004.97,0003.99
2022-12-04 06:49:00,,0829.8,5.01,0.00,22.1,20.8,00.0,31.0,24.0,13.3,0000.0,0014.09,0005.18,0004.12
2022-12-04 06:50:00,,0829.6,5.01,0.00,22.1,20.8,00.0,31.0,23.9,13.0,0000.0,0014.41,0005.40,0004.27
2022-12-04 06:51:00,,0829.5,5.00,0.00,22.0,20.8,00.0,31.0,23.9,13.0,0000.0,0015.76,0005.73,0004.43
2022-12-04 06:52:00,,0829.5,5.00,0.00,22.0,20.8,00.0,31.0,23.9,13.0,0000.0,0017.47,0005.95,0004.57
2022-12-04 06:53:00,,0829.5,5.00,0.00,22.1,20.8,00.0,31.0,23.9,12.8,0000.0,0018.28,0006.16,0004.70
2022-12-04 06:54:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.0,23.9,12.7,0000.0,0020.36,0006.37,0004.84
2022-12-04 06:55:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.0,24.0,12.6,0000.0,0020.28,0006.62,0004.98
2022-12-04 06:56:00,,0829.6,4.99,0.00,22.1,20.8,00.0,31.0,24.0,12.9,0000.0,0021.80,0006.89,0005.09
2022-12-04 06:57:00,,0829.6,4.99,0.00,22.1,20.8,00.0,31.0,24.0,13.0,0000.0,0023.04,0007.06,0005.15
2022-12-04 06:58:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.0,24.0,12.8,0000.0,0023.60,0007.19,0005.20
2022-12-04 06:59:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.0,24.0,12.6,0000.0,0024.54,0007.34,0005.26
