Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 14:00:00,,0824.4,5.00,0.00,25.3,23.7,00.0,34.1,27.2,10.2,0000.0,0007.40,0003.72,0003.48
2022-10-31 14:01:00,,0824.5,5.01,0.00,25.3,23.7,00.0,34.1,27.1,10.2,0000.0,0007.69,0003.84,0003.57
2022-10-31 14:02:00,,0824.5,4.99,0.00,25.3,23.7,00.0,34.1,27.1,10.2,0000.0,0007.80,0003.93,0003.65
2022-10-31 14:03:00,,0824.5,5.00,0.00,25.3,23.8,00.0,34.1,27.1,10.2,0000.0,0007.93,0004.01,0003.74
2022-10-31 14:04:00,,0824.5,5.01,0.00,25.3,23.8,00.0,34.1,27.2,10.2,0000.8,0008.10,0004.13,0003.83
2022-10-31 14:05:00,,0824.4,4.98,0.00,25.3,23.8,00.0,34.1,27.2,10.1,0000.0,0008.26,0004.23,0003.90
2022-10-31 14:06:00,,0824.4,5.01,0.00,25.3,23.8,00.0,34.1,27.1,10.1,0002.8,0008.41,0004.30,0003.96
2022-10-31 14:07:00,,0824.5,4.98,0.00,25.3,23.8,00.0,34.1,27.2,10.0,0002.6,0008.54,0004.38,0004.04
2022-10-31 14:08:00,,0824.4,5.01,0.00,25.3,23.8,00.0,34.1,27.2,09.9,0003.2,0008.61,0004.45,0004.11
2022-10-31 14:09:00,,0824.4,5.00,0.00,25.3,23.8,00.0,34.1,27.2,09.9,0002.6,0008.42,0004.57,0004.21
2022-10-31 14:10:00,,0824.4,5.00,0.00,25.3,23.8,00.0,34.1,27.2,09.8,0002.4,0008.46,0004.71,0004.30
2022-10-31 14:11:00,,0824.4,5.01,0.00,25.3,23.9,00.0,34.1,27.2,09.8,0001.3,0008.42,0004.83,0004.41
2022-10-31 14:12:00,,0824.6,4.99,0.00,25.3,23.9,00.0,34.1,27.2,09.9,0001.5,0008.38,0004.91,0004.51
2022-10-31 14:13:00,,0824.5,5.00,0.00,25.4,23.9,00.0,34.1,27.2,09.9,0000.1,0008.49,0005.01,0004.61
2022-10-31 14:14:00,,0824.4,5.01,0.00,25.4,23.9,00.0,34.2,27.3,09.9,0000.8,0008.75,0005.11,0004.70
2022-10-31 14:15:00,,0824.4,4.98,0.00,25.4,23.9,00.0,34.2,27.3,10.0,0001.3,0009.25,0005.17,0004.77
2022-10-31 14:16:00,,0824.5,5.02,0.00,25.4,23.9,00.0,34.2,27.3,10.0,0005.1,0009.26,0005.20,0004.80
2022-10-31 14:17:00,,0824.8,4.98,0.00,25.4,23.9,00.0,34.2,27.3,10.1,0006.3,0009.21,0005.22,0004.83
2022-10-31 14:18:00,,0824.7,5.01,0.00,25.4,23.9,00.0,34.2,27.3,10.1,0001.2,0009.77,0005.19,0004.82
2022-10-31 14:19:00,,0824.6,5.01,0.00,25.4,23.9,00.0,34.2,27.3,10.0,0000.0,0009.93,0005.14,0004.79
2022-10-31 14:20:00,,0824.5,4.98,0.00,25.4,24.0,00.0,34.2,27.3,10.0,0000.0,0009.58,0005.04,0004.73
2022-10-31 14:21:00,,0824.6,5.01,0.00,25.4,24.0,00.0,34.2,27.4,09.9,0000.0,0009.72,0004.95,0004.69
2022-10-31 14:22:00,,0824.7,4.98,0.00,25.4,24.0,00.0,34.2,27.3,09.8,0004.6,0009.90,0004.95,0004.67
2022-10-31 14:23:00,,0824.6,5.01,0.00,25.4,24.0,00.0,34.2,27.4,09.8,0001.7,0010.13,0005.00,0004.67
2022-10-31 14:24:00,,0824.6,4.98,0.00,25.4,24.0,00.0,34.2,27.3,09.9,0002.0,0010.31,0005.01,0004.66
2022-10-31 14:25:00,,0824.6,5.03,0.00,25.4,24.0,00.0,34.2,27.4,09.9,0002.4,0010.13,0004.99,0004.65
2022-10-31 14:26:00,,0824.6,4.98,0.00,25.5,24.0,00.0,34.2,27.4,09.8,0002.3,0009.86,0005.00,0004.65
2022-10-31 14:27:00,,0824.6,5.01,0.00,25.5,24.0,00.0,34.2,27.3,09.7,0000.2,0011.51,0005.04,0004.67
2022-10-31 14:28:00,,0824.6,4.99,0.00,25.5,24.0,00.0,34.2,27.3,09.6,0000.1,0011.80,0005.09,0004.72
2022-10-31 14:29:00,,0824.7,5.02,0.00,25.5,24.0,00.0,34.3,27.3,10.3,-000.7,0011.28,0005.17,0004.76
2022-10-31 14:30:00,,0824.7,4.99,0.00,25.5,24.1,00.0,34.3,27.4,10.1,-000.7,0011.06,0005.23,0004.81
2022-10-31 14:31:00,,0824.7,5.01,0.00,25.5,24.1,00.0,34.3,27.4,09.8,-000.1,0011.29,0005.33,0004.89
2022-10-31 14:32:00,,0824.6,4.98,0.00,25.5,24.1,00.0,34.3,27.4,09.8,0000.5,0011.21,0005.41,0004.98
2022-10-31 14:33:00,,0824.7,5.01,0.00,25.5,24.1,00.0,34.3,27.5,09.9,0001.8,0011.73,0005.46,0005.04
2022-10-31 14:34:00,,0824.7,4.99,0.00,25.5,24.1,00.0,34.3,27.4,09.9,0003.2,0012.49,0005.54,0005.11
2022-10-31 14:35:00,,0824.6,5.01,0.00,25.5,24.1,00.0,34.3,27.4,09.6,0003.9,0012.63,0005.66,0005.21
2022-10-31 14:36:00,,0824.7,5.01,0.00,25.5,24.2,00.0,34.3,27.4,09.3,0002.0,0013.57,0005.83,0005.35
2022-10-31 14:37:00,,0824.6,4.99,0.00,25.5,24.2,00.0,34.3,27.5,09.5,0001.2,0014.14,0005.98,0005.50
2022-10-31 14:38:00,,0824.8,5.01,0.00,25.6,24.2,00.0,34.3,27.5,09.4,0001.3,0012.70,0006.11,0005.63
2022-10-31 14:39:00,,0824.7,4.99,0.00,25.6,24.2,00.0,34.3,27.5,09.6,0000.4,0012.60,0006.21,0005.71
2022-10-31 14:40:00,,0824.7,5.02,0.00,25.6,24.2,00.0,34.3,27.5,09.3,0000.2,0013.44,0006.37,0005.84
2022-10-31 14:41:00,,0824.7,4.99,0.00,25.6,24.2,00.0,34.4,27.5,09.4,0000.2,0015.19,0006.57,0006.02
2022-10-31 14:42:00,,0824.7,5.01,0.00,25.6,24.2,00.0,34.4,27.5,09.5,0000.0,0015.17,0006.66,0006.09
2022-10-31 14:43:00,,0824.7,5.01,0.00,25.6,24.2,00.0,34.4,27.5,09.6,0000.2,0015.20,0006.75,0006.15
2022-10-31 14:44:00,,0824.7,4.99,0.00,25.6,24.3,00.0,34.4,27.5,09.6,-000.1,0014.90,0006.87,0006.23
2022-10-31 14:45:00,,0824.8,5.00,0.00,25.6,24.3,00.0,34.4,27.5,09.4,-000.1,0015.01,0006.90,0006.27
2022-10-31 14:46:00,,0824.7,5.00,0.00,25.6,24.3,00.0,34.4,27.5,09.5,0000.4,0015.24,0006.95,0006.29
2022-10-31 14:47:00,,0824.8,5.00,0.00,25.7,24.3,00.0,34.4,27.6,09.6,0002.2,0014.69,0006.96,0006.29
2022-10-31 14:48:00,,0824.8,5.02,0.00,25.7,24.3,00.0,34.4,27.6,09.5,0001.8,0014.24,0006.99,0006.30
2022-10-31 14:49:00,,0824.8,4.99,0.00,25.7,24.3,00.0,34.4,27.6,09.6,0001.8,0014.34,0007.02,0006.32
2022-10-31 14:50:00,,0824.8,5.01,0.00,25.7,24.3,00.0,34.4,27.6,09.5,0003.1,0014.71,0007.02,0006.33
2022-10-31 14:51:00,,0824.8,4.99,0.00,25.7,24.4,00.0,34.5,27.6,09.7,0003.5,0014.45,0007.02,0006.33
2022-10-31 14:52:00,,0824.8,5.01,0.00,25.7,24.4,00.0,34.5,27.6,09.6,0003.8,0012.85,0006.96,0006.28
2022-10-31 14:53:00,,0824.8,4.99,0.00,25.7,24.4,00.0,34.5,27.6,09.7,0003.6,0012.81,0006.99,0006.30
2022-10-31 14:54:00,,0824.7,5.01,0.00,25.7,24.4,00.0,34.5,27.7,09.3,0003.3,0013.14,0007.07,0006.35
2022-10-31 14:55:00,,0824.8,4.98,0.00,25.8,24.4,00.0,34.5,27.7,09.3,0004.5,0013.26,0007.12,0006.41
2022-10-31 14:56:00,,0824.8,5.01,0.00,25.8,24.4,00.0,34.5,27.7,09.3,0004.1,0013.19,0007.23,0006.50
2022-10-31 14:57:00,,0824.8,4.99,0.00,25.8,24.5,00.0,34.5,27.7,09.5,0004.2,0013.70,0007.29,0006.58
2022-10-31 14:58:00,,0824.9,5.02,0.00,25.8,24.5,00.0,34.5,27.8,09.5,0004.4,0014.16,0007.35,0006.63
2022-10-31 14:59:00,,0824.9,4.99,0.00,25.8,24.5,00.0,34.5,27.8,09.5,0005.0,0014.27,0007.44,0006.70
