Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-14 13:00:00,,0814.4,5.01,0.00,22.5,21.5,00.0,31.2,24.3,09.3,0000.0,0008.83,0004.09,0003.61
2022-12-14 13:01:00,,0814.4,5.01,0.00,22.4,21.4,00.0,31.2,24.2,09.3,0000.0,0008.86,0004.10,0003.61
2022-12-14 13:02:00,,0814.4,5.00,0.00,22.4,21.2,00.0,31.2,24.2,09.3,0000.0,0008.87,0004.09,0003.60
2022-12-14 13:03:00,,0814.4,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.3,0000.0,0008.92,0004.10,0003.60
2022-12-14 13:04:00,,0814.5,5.00,0.00,22.4,21.0,00.0,31.2,24.2,09.4,0000.0,0008.96,0004.11,0003.61
2022-12-14 13:05:00,,0814.4,5.00,0.00,22.4,20.9,00.0,31.2,24.1,09.4,0000.0,0009.69,0004.10,0003.61
2022-12-14 13:06:00,,0814.4,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.4,0000.0,0009.80,0004.09,0003.62
2022-12-14 13:07:00,,0814.4,5.00,0.00,22.3,20.7,00.0,31.2,24.1,09.4,0000.0,0009.11,0004.08,0003.63
2022-12-14 13:08:00,,0814.5,4.99,0.00,22.3,20.5,00.0,31.2,24.0,09.4,0000.0,0008.71,0004.09,0003.63
2022-12-14 13:09:00,,0814.5,5.01,0.00,22.3,20.6,00.0,31.2,24.0,09.4,0000.0,0009.31,0004.08,0003.64
2022-12-14 13:10:00,,0814.4,4.98,0.00,22.3,21.4,00.0,31.2,24.1,09.4,0000.0,0009.92,0004.08,0003.64
2022-12-14 13:11:00,,0814.6,5.01,0.00,22.4,22.1,00.0,31.2,24.3,09.4,0000.0,0009.71,0004.07,0003.64
2022-12-14 13:12:00,,0814.6,5.02,0.00,22.4,22.0,00.0,31.2,24.3,09.3,0000.0,0009.67,0004.07,0003.64
2022-12-14 13:13:00,,0815.0,4.97,0.00,22.4,21.7,00.0,31.2,24.3,09.3,0000.0,0009.75,0004.08,0003.65
2022-12-14 13:14:00,,0814.7,5.01,0.00,22.4,21.4,00.0,31.2,24.2,09.4,0000.0,0009.65,0004.05,0003.65
2022-12-14 13:15:00,,0814.9,5.00,0.00,22.4,21.2,00.0,31.2,24.1,09.4,0000.0,0010.02,0004.06,0003.65
2022-12-14 13:16:00,,0815.0,5.00,0.00,22.4,21.1,00.0,31.2,24.1,09.4,0000.0,0009.57,0004.10,0003.65
2022-12-14 13:17:00,,0814.9,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.4,0000.0,0009.57,0004.16,0003.65
2022-12-14 13:18:00,,0815.1,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.3,0000.0,0009.82,0004.21,0003.66
2022-12-14 13:19:00,,0815.1,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.3,0000.0,0009.87,0004.19,0003.66
2022-12-14 13:20:00,,0815.0,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.4,0000.0,0009.40,0004.19,0003.66
2022-12-14 13:21:00,,0814.8,5.00,0.00,22.3,20.7,00.0,31.2,24.0,09.4,0000.0,0008.42,0004.19,0003.66
2022-12-14 13:22:00,,0814.9,5.00,0.00,22.2,20.7,00.0,31.1,24.0,09.4,0000.0,0008.60,0004.16,0003.65
2022-12-14 13:23:00,,0814.9,5.00,0.00,22.2,20.6,00.0,31.1,24.0,09.4,0000.0,0008.93,0004.16,0003.64
2022-12-14 13:24:00,,0814.8,5.01,0.00,22.3,21.2,00.0,31.1,24.1,09.3,0000.0,0008.91,0004.14,0003.63
2022-12-14 13:25:00,,0815.0,5.02,0.00,22.4,22.1,00.0,31.1,24.3,09.2,0000.0,0009.05,0004.17,0003.62
2022-12-14 13:26:00,,0814.8,4.97,0.00,22.4,22.3,00.0,31.2,24.4,09.2,0000.0,0008.87,0004.17,0003.61
2022-12-14 13:27:00,,0814.8,5.01,0.00,22.5,21.9,00.0,31.2,24.4,09.2,0000.0,0009.11,0004.16,0003.60
2022-12-14 13:28:00,,0814.9,5.01,0.00,22.4,21.6,00.0,31.2,24.3,09.1,0000.0,0009.59,0004.11,0003.58
2022-12-14 13:29:00,,0814.8,4.97,0.00,22.4,21.4,00.0,31.2,24.2,09.1,0000.0,0009.95,0004.06,0003.56
2022-12-14 13:30:00,,0814.8,5.02,0.00,22.4,21.2,00.0,31.2,24.2,09.2,0000.0,0010.09,0004.05,0003.53
2022-12-14 13:31:00,,0814.9,5.01,0.00,22.4,21.1,00.0,31.2,24.2,09.2,0000.0,0010.08,0004.03,0003.51
2022-12-14 13:32:00,,0814.9,5.01,0.00,22.4,21.0,00.0,31.2,24.1,09.2,0000.0,0010.87,0004.03,0003.50
2022-12-14 13:33:00,,0814.9,5.01,0.00,22.4,21.0,00.0,31.2,24.1,09.2,0000.0,0010.82,0004.05,0003.50
2022-12-14 13:34:00,,0815.0,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.2,0000.0,0010.94,0004.04,0003.49
2022-12-14 13:35:00,,0815.0,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.1,0000.0,0011.29,0004.05,0003.49
2022-12-14 13:36:00,,0814.8,5.00,0.00,22.3,20.7,00.0,31.2,24.1,09.2,0000.0,0011.56,0004.05,0003.50
2022-12-14 13:37:00,,0815.0,5.00,0.00,22.3,20.7,00.0,31.2,24.0,09.2,0000.0,0011.58,0004.03,0003.50
2022-12-14 13:38:00,,0815.1,5.01,0.00,22.3,20.9,00.0,31.2,24.1,09.2,0000.0,0011.01,0004.02,0003.49
2022-12-14 13:39:00,,0815.0,5.01,0.00,22.3,21.7,00.0,31.2,24.2,09.2,0000.0,0010.42,0004.00,0003.50
2022-12-14 13:40:00,,0814.9,4.97,0.00,22.4,22.3,00.0,31.2,24.4,09.1,0000.0,0010.13,0004.01,0003.50
2022-12-14 13:41:00,,0815.0,5.02,0.00,22.5,22.1,00.0,31.2,24.4,09.1,0000.0,0010.00,0004.03,0003.50
2022-12-14 13:42:00,,0814.9,4.98,0.00,22.5,21.8,00.0,31.2,24.3,09.1,0000.0,0010.15,0004.04,0003.51
2022-12-14 13:43:00,,0814.9,5.01,0.00,22.5,21.5,00.0,31.2,24.3,09.1,0000.0,0009.74,0004.02,0003.51
2022-12-14 13:44:00,,0815.2,5.01,0.00,22.4,21.4,00.0,31.2,24.2,09.1,0000.0,0009.55,0003.99,0003.50
2022-12-14 13:45:00,,0815.3,5.01,0.00,22.4,21.2,00.0,31.2,24.2,09.1,0000.0,0008.99,0003.96,0003.50
2022-12-14 13:46:00,,0815.1,4.97,0.00,22.4,21.1,00.0,31.2,24.2,09.1,0000.0,0008.59,0003.93,0003.48
2022-12-14 13:47:00,,0815.0,5.05,0.00,22.4,21.0,00.0,31.2,24.2,09.1,0000.0,0008.30,0003.93,0003.46
2022-12-14 13:48:00,,0814.9,4.96,0.00,22.4,21.0,00.0,31.2,24.2,09.1,0000.0,0008.50,0003.90,0003.46
2022-12-14 13:49:00,,0814.9,5.01,0.00,22.4,20.9,00.0,31.2,24.2,09.1,0000.0,0008.34,0003.87,0003.45
2022-12-14 13:50:00,,0814.9,5.05,0.00,22.4,20.9,00.0,31.2,24.1,09.1,0000.0,0008.71,0003.84,0003.44
2022-12-14 13:51:00,,0815.2,4.96,0.00,22.3,20.8,00.0,31.2,24.1,09.2,0000.0,0008.74,0003.80,0003.43
2022-12-14 13:52:00,,0815.0,5.04,0.00,22.3,20.8,00.0,31.2,24.1,09.1,0000.0,0008.66,0003.81,0003.43
2022-12-14 13:53:00,,0814.9,4.96,0.00,22.3,20.7,00.0,31.2,24.1,09.2,0000.0,0008.53,0003.80,0003.42
2022-12-14 13:54:00,,0814.9,5.05,0.00,22.3,20.7,00.0,31.2,24.1,09.2,0000.0,0008.16,0003.81,0003.41
2022-12-14 13:55:00,,0815.1,4.95,0.00,22.3,21.2,00.0,31.2,24.2,09.2,0000.0,0008.16,0003.81,0003.41
2022-12-14 13:56:00,,0815.0,5.02,0.00,22.4,22.2,00.0,31.2,24.4,09.1,0000.0,0008.53,0003.83,0003.41
2022-12-14 13:57:00,,0815.2,4.98,0.00,22.5,22.3,00.0,31.2,24.5,09.1,0000.0,0008.49,0003.81,0003.41
2022-12-14 13:58:00,,0815.0,5.01,0.00,22.5,21.9,00.0,31.2,24.4,09.1,0000.0,0008.54,0003.80,0003.40
2022-12-14 13:59:00,,0815.2,5.01,0.00,22.5,21.6,00.0,31.3,24.3,09.1,0000.0,0008.73,0003.82,0003.39
