Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-18 18:00:00,SystemResetWarning,0829.4,5.01,000.00,023.8,021.2,000.0,032.6,024.7,026.9,0000.0,0005.18,0022.01,0003.42
2024-05-18 18:01:00,SystemResetWarning,0829.3,5.01,000.00,023.7,021.6,000.0,032.5,024.9,027.2,0000.0,0005.26,0021.94,0003.42
2024-05-18 18:02:00,SystemResetWarning,0829.4,4.99,000.00,023.8,022.0,000.0,032.4,025.2,027.8,0000.0,0005.39,0023.70,0003.42
2024-05-18 18:03:00,SystemResetWarning,0829.4,5.00,000.00,023.8,022.4,000.0,032.3,025.4,028.0,0000.0,0005.50,0025.56,0003.42
2024-05-18 18:04:00,SystemResetWarning,0829.3,5.01,000.00,023.9,022.7,000.0,032.3,025.5,028.1,0000.0,0005.51,0025.34,0003.42
2024-05-18 18:05:00,SystemResetWarning,0829.3,5.00,000.00,024.0,022.9,000.0,032.2,025.7,027.9,0000.0,0005.52,0024.56,0003.41
2024-05-18 18:06:00,SystemResetWarning,0829.4,5.00,000.00,024.0,023.2,000.0,032.2,025.8,027.3,0000.0,0005.48,0024.35,0003.41
2024-05-18 18:07:00,SystemResetWarning,0829.4,5.00,000.00,024.1,023.4,000.0,032.3,026.0,026.9,0000.0,0005.44,0024.78,0003.41
2024-05-18 18:08:00,SystemResetWarning,0829.3,5.00,000.00,024.2,023.5,000.0,032.3,026.0,026.2,0000.0,0005.44,0025.00,0003.41
2024-05-18 18:09:00,SystemResetWarning,0829.2,5.01,000.00,024.2,023.7,000.0,032.3,026.1,026.5,0000.0,0005.48,0023.60,0003.41
2024-05-18 18:10:00,SystemResetWarning,0829.2,5.01,000.00,024.3,023.8,000.0,032.3,026.2,026.8,0000.0,0005.48,0025.68,0003.39
2024-05-18 18:11:00,SystemResetWarning,0829.2,5.00,000.00,024.4,023.9,000.0,032.4,026.3,026.5,0000.0,0005.48,0028.36,0003.37
2024-05-18 18:12:00,SystemResetWarning,0829.3,5.00,000.00,024.4,024.0,000.0,032.4,026.3,026.9,0000.0,0005.41,0028.61,0003.37
2024-05-18 18:13:00,SystemResetWarning,0829.3,4.99,000.00,024.5,023.9,000.0,032.5,026.2,026.1,0000.0,0005.29,0027.38,0003.36
2024-05-18 18:14:00,SystemResetWarning,0829.3,5.00,000.00,024.3,022.3,000.0,032.6,025.3,026.7,0000.0,0005.23,0025.48,0003.37
2024-05-18 18:15:00,SystemResetWarning,0829.2,5.01,000.00,024.0,021.9,000.0,032.6,025.1,027.1,0000.0,0005.19,0024.80,0003.36
2024-05-18 18:16:00,SystemResetWarning,0829.2,4.99,000.00,024.0,022.2,000.0,032.5,025.2,027.7,0000.0,0005.19,0025.10,0003.37
2024-05-18 18:17:00,SystemResetWarning,0829.2,4.99,000.00,024.0,022.5,000.0,032.4,025.4,027.1,0000.0,0005.20,0024.19,0003.37
2024-05-18 18:18:00,SystemResetWarning,0829.2,5.00,000.00,024.0,022.8,000.0,032.4,025.6,026.9,0000.0,0005.20,0024.22,0003.37
2024-05-18 18:19:00,SystemResetWarning,0829.3,5.00,000.00,024.1,023.0,000.0,032.3,025.8,026.8,0000.0,0005.16,0025.32,0003.36
2024-05-18 18:20:00,SystemResetWarning,0829.4,5.01,000.00,024.2,023.3,000.0,032.3,026.0,026.7,0000.0,0005.13,0025.05,0003.35
2024-05-18 18:21:00,SystemResetWarning,0829.4,5.01,000.00,024.2,023.5,000.0,032.3,026.1,026.8,0000.0,0005.13,0023.23,0003.36
2024-05-18 18:22:00,SystemResetWarning,0829.4,4.99,000.00,024.3,023.7,000.0,032.4,026.2,027.0,0000.0,0005.08,0020.26,0003.36
2024-05-18 18:23:00,SystemResetWarning,0829.4,4.99,000.00,024.4,023.8,000.0,032.4,026.2,026.9,0000.0,0005.08,0019.39,0003.36
2024-05-18 18:24:00,SystemResetWarning,0829.3,5.00,000.00,024.4,023.8,000.0,032.4,026.2,026.5,0000.0,0005.14,0019.97,0003.37
2024-05-18 18:25:00,SystemResetWarning,0829.2,5.00,000.00,024.3,022.4,000.0,032.5,025.4,026.7,0000.0,0005.18,0021.27,0003.38
2024-05-18 18:26:00,SystemResetWarning,0829.1,5.01,000.00,024.0,021.6,000.0,032.6,025.0,027.0,0000.0,0005.23,0022.31,0003.40
2024-05-18 18:27:00,SystemResetWarning,0829.1,5.01,000.00,023.9,022.0,000.0,032.5,025.1,027.5,0000.0,0005.23,0022.69,0003.40
2024-05-18 18:28:00,SystemResetWarning,0829.1,5.00,000.00,023.9,022.3,000.0,032.4,025.3,028.1,0000.0,0005.23,0022.65,0003.40
2024-05-18 18:29:00,SystemResetWarning,0829.1,4.99,000.00,024.0,022.6,000.0,032.3,025.5,027.8,0000.0,0005.25,0022.42,0003.40
2024-05-18 18:30:00,SystemResetWarning,0829.2,5.00,000.00,024.0,022.9,000.0,032.3,025.6,027.5,0000.0,0005.28,0021.42,0003.40
2024-05-18 18:31:00,SystemResetWarning,0829.2,5.00,000.00,024.1,023.1,000.0,032.3,025.8,027.9,0000.0,0005.24,0021.97,0003.41
2024-05-18 18:32:00,SystemResetWarning,0829.2,5.00,000.00,024.1,023.3,000.0,032.3,025.9,027.5,0000.0,0005.26,0023.68,0003.41
2024-05-18 18:33:00,SystemResetWarning,0829.2,5.00,000.00,024.2,023.5,000.0,032.3,026.0,027.1,0000.0,0005.35,0025.64,0003.42
2024-05-18 18:34:00,SystemResetWarning,0829.2,5.00,000.00,024.3,023.7,000.0,032.3,026.1,026.9,0000.0,0005.37,0026.60,0003.42
2024-05-18 18:35:00,SystemResetWarning,0829.2,5.00,000.00,024.3,023.8,000.0,032.4,026.2,027.1,0000.0,0005.33,0025.37,0003.42
2024-05-18 18:36:00,SystemResetWarning,0829.1,4.98,000.00,024.3,022.7,000.0,032.5,025.5,026.7,0000.0,0005.31,0023.88,0003.42
2024-05-18 18:37:00,SystemResetWarning,0829.1,5.02,000.00,023.9,021.6,000.0,032.5,024.9,027.0,0000.0,0005.37,0023.14,0003.43
2024-05-18 18:38:00,SystemResetWarning,0829.0,5.01,000.00,023.8,021.9,000.0,032.5,025.0,027.4,0000.0,0005.43,0022.25,0003.44
2024-05-18 18:39:00,SystemResetWarning,0829.0,5.00,000.00,023.8,022.2,000.0,032.4,025.2,027.2,0000.0,0005.47,0022.43,0003.45
2024-05-18 18:40:00,SystemResetWarning,0829.0,5.00,000.00,023.9,022.5,000.0,032.3,025.4,027.7,0000.0,0005.53,0023.02,0003.45
2024-05-18 18:41:00,SystemResetWarning,0829.0,5.00,000.00,024.0,022.8,000.0,032.3,025.6,027.3,0000.0,0005.55,0022.86,0003.47
2024-05-18 18:42:00,SystemResetWarning,0829.1,5.00,000.00,024.0,023.1,000.0,032.2,025.8,027.3,0000.0,0005.51,0021.95,0003.46
2024-05-18 18:43:00,SystemResetWarning,0829.2,5.00,000.00,024.1,023.3,000.0,032.2,025.9,027.9,0000.0,0005.50,0021.04,0003.47
2024-05-18 18:44:00,SystemResetWarning,0829.2,5.00,000.00,024.2,023.5,000.0,032.3,026.0,027.8,0000.0,0005.47,0020.86,0003.46
2024-05-18 18:45:00,SystemResetWarning,0829.2,5.00,000.00,024.2,023.6,000.0,032.3,026.1,027.5,0000.0,0005.41,0020.74,0003.47
2024-05-18 18:46:00,SystemResetWarning,0829.2,5.00,000.00,024.3,023.8,000.0,032.3,026.2,026.8,0000.0,0005.44,0022.37,0003.48
2024-05-18 18:47:00,SystemResetWarning,0829.2,5.00,000.00,024.4,023.9,000.0,032.3,026.3,026.8,0000.0,0005.41,0023.76,0003.49
2024-05-18 18:48:00,SystemResetWarning,0829.1,4.99,000.00,024.4,023.9,000.0,032.4,026.3,026.5,0000.0,0005.37,0023.85,0003.48
2024-05-18 18:49:00,SystemResetWarning,0829.1,4.99,000.00,024.3,022.5,000.0,032.5,025.5,026.3,0000.0,0005.35,0024.14,0003.49
2024-05-18 18:50:00,SystemResetWarning,0829.1,5.02,000.00,024.0,021.8,000.0,032.5,025.1,026.5,0000.0,0005.35,0023.80,0003.50
2024-05-18 18:51:00,SystemResetWarning,0829.0,4.99,000.00,024.0,022.1,000.0,032.5,025.2,026.8,0000.0,0005.28,0023.45,0003.50
2024-05-18 18:52:00,SystemResetWarning,0829.0,4.99,000.00,024.0,022.4,000.0,032.4,025.4,026.4,0000.0,0005.26,0023.62,0003.51
2024-05-18 18:53:00,SystemResetWarning,0829.1,5.01,000.00,024.0,022.7,000.0,032.3,025.6,026.7,0000.0,0005.31,0024.62,0003.52
2024-05-18 18:54:00,SystemResetWarning,0829.0,5.00,000.00,024.1,022.9,000.0,032.3,025.7,026.7,0000.0,0005.38,0024.62,0003.54
2024-05-18 18:55:00,SystemResetWarning,0829.0,5.00,000.00,024.1,023.2,000.0,032.3,025.9,027.0,0000.0,0005.42,0024.13,0003.57
2024-05-18 18:56:00,SystemResetWarning,0829.0,5.00,000.00,024.2,023.4,000.0,032.3,026.0,026.7,0000.0,0005.50,0022.77,0003.58
2024-05-18 18:57:00,SystemResetWarning,0829.0,5.00,000.00,024.2,023.6,000.0,032.3,026.1,026.4,0000.0,0005.49,0022.20,0003.58
2024-05-18 18:58:00,SystemResetWarning,0829.0,5.00,000.00,024.3,023.7,000.0,032.3,026.2,026.6,0000.0,0005.51,0020.41,0003.58
2024-05-18 18:59:00,SystemResetWarning,0829.0,5.00,000.00,024.4,023.8,000.0,032.4,026.3,026.0,0000.0,0005.54,0021.04,0003.60
