Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-04 11:00:00,SystemResetWarning,0830.7,5.01,000.00,029.6,028.4,000.0,038.1,031.2,19.1,0000.0,0007.16,0004.06,0003.69
2023-07-04 11:01:00,SystemResetWarning,0830.8,5.01,000.00,029.6,028.4,000.0,038.1,031.2,19.1,0000.0,0007.28,0004.06,0003.70
2023-07-04 11:02:00,SystemResetWarning,0830.7,5.01,000.00,029.6,028.5,000.0,038.1,031.2,19.3,0000.0,0007.29,0004.08,0003.71
2023-07-04 11:03:00,SystemResetWarning,0830.7,5.01,000.00,029.7,028.5,000.0,038.1,031.2,20.5,0000.0,0007.32,0004.11,0003.72
2023-07-04 11:04:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.5,000.0,038.1,031.3,19.9,0000.0,0007.53,0004.14,0003.73
2023-07-04 11:05:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,19.6,0000.0,0008.05,0004.14,0003.72
2023-07-04 11:06:00,SystemResetWarning,0830.7,4.99,000.00,029.7,027.2,000.0,038.1,031.2,19.5,0000.0,0007.88,0004.08,0003.70
2023-07-04 11:07:00,SystemResetWarning,0830.7,5.00,000.00,029.6,025.4,000.0,038.0,030.9,19.5,0000.0,0008.20,0004.03,0003.68
2023-07-04 11:08:00,SystemResetWarning,0830.7,5.01,000.00,029.5,025.1,000.0,037.9,030.7,19.4,0000.0,0008.19,0004.03,0003.67
2023-07-04 11:09:00,SystemResetWarning,0830.7,5.01,000.00,029.4,025.4,000.0,037.9,030.5,19.4,0000.0,0008.19,0004.02,0003.65
2023-07-04 11:10:00,SystemResetWarning,0830.8,5.00,000.00,029.3,025.8,000.0,037.9,030.5,19.4,0000.0,0008.09,0003.98,0003.62
2023-07-04 11:11:00,SystemResetWarning,0830.8,5.00,000.00,029.3,026.2,000.0,037.9,030.6,19.7,0000.0,0007.67,0003.95,0003.61
2023-07-04 11:12:00,SystemResetWarning,0830.8,5.00,000.00,029.3,026.6,000.0,037.9,030.6,21.0,0000.0,0007.75,0003.95,0003.59
2023-07-04 11:13:00,SystemResetWarning,0830.9,4.99,000.00,029.3,026.9,000.0,037.9,030.7,21.1,0000.0,0007.74,0003.92,0003.58
2023-07-04 11:14:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.1,000.0,037.9,030.7,20.9,0000.0,0007.69,0003.90,0003.56
2023-07-04 11:15:00,SystemResetWarning,0830.8,5.00,000.00,029.3,027.3,000.0,037.9,030.8,20.6,0000.0,0007.44,0003.83,0003.52
2023-07-04 11:16:00,SystemResetWarning,0830.8,5.00,000.00,029.3,027.5,000.0,037.9,030.8,19.9,0000.0,0006.68,0003.79,0003.49
2023-07-04 11:17:00,SystemResetWarning,0830.8,5.00,000.00,029.3,027.6,000.0,037.9,030.8,19.7,0000.0,0006.72,0003.77,0003.47
2023-07-04 11:18:00,SystemResetWarning,0830.8,5.00,000.00,029.3,027.8,000.0,037.9,030.9,19.7,0000.0,0005.98,0003.75,0003.45
2023-07-04 11:19:00,SystemResetWarning,0830.8,5.00,000.00,029.3,027.9,000.0,037.9,030.9,18.9,0000.0,0005.81,0003.71,0003.43
2023-07-04 11:20:00,SystemResetWarning,0830.8,4.99,000.00,029.4,028.0,000.0,037.9,030.9,19.0,0000.0,0005.65,0003.65,0003.41
2023-07-04 11:21:00,SystemResetWarning,0830.8,4.99,000.00,029.4,028.0,000.0,037.9,030.9,19.0,0000.0,0005.72,0003.65,0003.41
2023-07-04 11:22:00,SystemResetWarning,0830.8,5.00,000.00,029.4,028.1,000.0,037.9,031.0,19.2,0000.0,0005.66,0003.63,0003.40
2023-07-04 11:23:00,SystemResetWarning,0830.8,5.01,000.00,029.4,028.1,000.0,037.9,031.0,19.5,0000.0,0005.13,0003.58,0003.38
2023-07-04 11:24:00,SystemResetWarning,0830.8,5.01,000.00,029.5,028.2,000.0,038.0,031.0,19.0,0000.0,0004.93,0003.54,0003.35
2023-07-04 11:25:00,SystemResetWarning,0830.7,4.99,000.00,029.5,028.2,000.0,038.0,031.0,18.6,0000.0,0004.92,0003.52,0003.33
2023-07-04 11:26:00,SystemResetWarning,0830.7,4.99,000.00,029.5,028.2,000.0,038.0,031.1,18.6,0000.0,0005.02,0003.53,0003.33
2023-07-04 11:27:00,SystemResetWarning,0830.7,5.01,000.00,029.5,028.3,000.0,038.0,031.1,18.7,0000.0,0005.07,0003.55,0003.34
2023-07-04 11:28:00,SystemResetWarning,0830.7,5.01,000.00,029.6,028.3,000.0,038.0,031.1,18.5,0000.0,0005.28,0003.56,0003.35
2023-07-04 11:29:00,SystemResetWarning,0830.6,5.01,000.00,029.6,028.3,000.0,038.0,031.1,18.3,0000.0,0005.35,0003.58,0003.34
2023-07-04 11:30:00,SystemResetWarning,0830.6,4.99,000.00,029.6,028.4,000.0,038.1,031.2,18.4,0000.0,0005.44,0003.61,0003.34
2023-07-04 11:31:00,SystemResetWarning,0830.6,4.99,000.00,029.6,028.4,000.0,038.1,031.2,18.5,0000.0,0005.63,0003.64,0003.35
2023-07-04 11:32:00,SystemResetWarning,0830.6,5.00,000.00,029.6,028.4,000.0,038.1,031.2,18.3,0000.0,0005.65,0003.65,0003.35
2023-07-04 11:33:00,SystemResetWarning,0830.5,4.99,000.00,029.7,028.5,000.0,038.1,031.2,18.3,0000.0,0005.75,0003.65,0003.35
2023-07-04 11:34:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.5,000.0,038.1,031.2,18.3,0000.0,0006.09,0003.67,0003.34
2023-07-04 11:35:00,SystemResetWarning,0830.5,5.01,000.00,029.7,028.5,000.0,038.2,031.3,18.3,0000.0,0006.29,0003.67,0003.35
2023-07-04 11:36:00,SystemResetWarning,0830.6,5.00,000.00,029.7,028.6,000.0,038.2,031.3,18.2,0000.0,0006.58,0003.69,0003.34
2023-07-04 11:37:00,SystemResetWarning,0830.5,4.99,000.00,029.7,028.6,000.0,038.2,031.3,18.2,0000.0,0007.44,0003.67,0003.33
2023-07-04 11:38:00,SystemResetWarning,0830.6,5.00,000.00,029.8,028.6,000.0,038.2,031.3,18.0,0000.0,0007.30,0003.64,0003.33
2023-07-04 11:39:00,SystemResetWarning,0830.5,4.99,000.00,029.8,028.4,000.0,038.2,031.3,17.9,0000.0,0007.01,0003.63,0003.33
2023-07-04 11:40:00,SystemResetWarning,0830.5,5.00,000.00,029.7,026.4,000.0,038.1,031.2,17.9,0000.0,0007.04,0003.63,0003.34
2023-07-04 11:41:00,SystemResetWarning,0830.5,5.01,000.00,029.7,025.3,000.0,038.0,030.9,17.9,0000.0,0007.00,0003.62,0003.34
2023-07-04 11:42:00,SystemResetWarning,0830.6,5.01,000.00,029.5,025.3,000.0,038.0,030.7,17.9,0000.0,0006.83,0003.59,0003.33
2023-07-04 11:43:00,SystemResetWarning,0830.6,5.01,000.00,029.4,025.7,000.0,038.0,030.6,17.9,0000.0,0006.67,0003.56,0003.32
2023-07-04 11:44:00,SystemResetWarning,0830.5,4.99,000.00,029.4,026.1,000.0,038.0,030.6,18.1,0000.0,0007.40,0003.53,0003.31
2023-07-04 11:45:00,SystemResetWarning,0830.7,4.99,000.00,029.4,026.5,000.0,038.0,030.7,19.9,0000.0,0007.46,0003.51,0003.31
2023-07-04 11:46:00,SystemResetWarning,0830.6,5.00,000.00,029.4,026.8,000.0,038.0,030.8,20.7,0000.0,0007.35,0003.51,0003.31
2023-07-04 11:47:00,SystemResetWarning,0830.4,5.01,000.00,029.4,027.1,000.0,038.0,030.8,21.1,0000.0,0007.32,0003.51,0003.31
2023-07-04 11:48:00,SystemResetWarning,0830.6,5.01,000.00,029.4,027.3,000.0,038.0,030.8,21.0,0000.0,0006.02,0003.51,0003.31
2023-07-04 11:49:00,SystemResetWarning,0830.4,4.99,000.00,029.4,027.5,000.0,038.0,030.9,19.4,0000.0,0006.15,0003.52,0003.31
2023-07-04 11:50:00,SystemResetWarning,0830.5,4.99,000.00,029.4,027.7,000.0,038.0,030.9,18.5,0000.0,0006.16,0003.52,0003.30
2023-07-04 11:51:00,SystemResetWarning,0830.4,5.01,000.00,029.4,027.8,000.0,038.0,031.0,18.3,0000.0,0006.48,0003.53,0003.31
2023-07-04 11:52:00,SystemResetWarning,0830.4,5.01,000.00,029.4,027.9,000.0,038.0,031.0,20.2,0000.0,0006.63,0003.51,0003.31
2023-07-04 11:53:00,SystemResetWarning,0830.4,5.00,000.00,029.4,028.0,000.0,038.0,031.0,20.3,0000.0,0006.73,0003.52,0003.31
2023-07-04 11:54:00,SystemResetWarning,0830.4,4.99,000.00,029.5,028.1,000.0,038.0,031.0,20.3,0000.0,0006.79,0003.54,0003.32
2023-07-04 11:55:00,SystemResetWarning,0830.4,4.99,000.00,029.5,028.2,000.0,038.0,031.1,20.1,0000.0,0006.31,0003.56,0003.33
2023-07-04 11:56:00,SystemResetWarning,0830.4,5.01,000.00,029.5,028.2,000.0,038.0,031.1,18.9,0000.0,0005.62,0003.57,0003.33
2023-07-04 11:57:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.3,000.0,038.1,031.1,19.9,0000.0,0005.68,0003.57,0003.33
2023-07-04 11:58:00,SystemResetWarning,0830.6,5.01,000.00,029.6,028.3,000.0,038.1,031.2,20.0,0000.0,0005.64,0003.56,0003.35
2023-07-04 11:59:00,SystemResetWarning,0830.5,5.00,000.00,029.6,028.4,000.0,038.1,031.2,18.7,0000.0,0005.61,0003.56,0003.35
