Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-16 02:00:00,,0823.7,4.99,0.00,28.7,27.9,00.0,37.7,30.5,05.1,0000.0,0002.61,0000.89,0000.52
2022-03-16 02:01:00,,0823.7,4.99,0.00,28.7,27.9,00.0,37.7,30.5,05.2,0000.0,0002.60,0000.88,0000.51
2022-03-16 02:02:00,,0823.7,5.02,0.00,28.7,28.0,00.0,37.7,30.5,05.2,0000.0,0002.71,0000.93,0000.52
2022-03-16 02:03:00,,0823.7,5.00,0.00,28.7,28.0,00.0,37.7,30.5,05.1,0000.0,0002.74,0000.95,0000.53
2022-03-16 02:04:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.7,30.6,05.1,0000.0,0002.97,0000.98,0000.54
2022-03-16 02:05:00,,0823.7,5.01,0.00,28.8,28.0,00.0,37.7,30.6,05.2,0000.0,0003.26,0001.03,0000.53
2022-03-16 02:06:00,,0823.7,5.00,0.00,28.8,28.1,00.0,37.7,30.6,05.2,0000.0,0003.34,0001.06,0000.54
2022-03-16 02:07:00,,0823.6,4.99,0.00,28.8,28.1,00.0,37.7,30.6,05.2,0000.0,0003.44,0001.08,0000.54
2022-03-16 02:08:00,,0823.6,5.00,0.00,28.8,28.1,00.0,37.7,30.6,05.2,0000.0,0003.54,0001.11,0000.55
2022-03-16 02:09:00,,0823.7,5.01,0.00,28.8,28.1,00.0,37.7,30.6,05.2,0000.0,0003.76,0001.13,0000.55
2022-03-16 02:10:00,,0823.6,4.99,0.00,28.8,28.1,00.0,37.7,30.6,05.1,0000.0,0003.38,0001.14,0000.54
2022-03-16 02:11:00,,0823.6,5.00,0.00,28.8,28.1,00.0,37.7,30.6,05.1,0000.0,0003.49,0001.10,0000.55
2022-03-16 02:12:00,,0823.6,4.99,0.00,28.8,28.1,00.0,37.7,30.6,05.1,0000.0,0004.12,0001.09,0000.56
2022-03-16 02:13:00,,0823.6,5.03,0.00,28.8,28.1,00.0,37.7,30.6,05.1,0000.0,0004.86,0001.05,0000.56
2022-03-16 02:14:00,,0823.6,4.99,0.00,28.8,28.1,00.0,37.7,30.6,05.1,0000.0,0004.93,0001.04,0000.55
2022-03-16 02:15:00,,0823.5,4.99,0.00,28.8,28.1,00.0,37.7,30.6,05.1,0000.0,0004.99,0001.03,0000.54
2022-03-16 02:16:00,,0823.6,5.01,0.00,28.8,28.1,00.0,37.7,30.6,05.1,0000.0,0004.63,0000.99,0000.54
2022-03-16 02:17:00,,0823.6,5.00,0.00,28.9,28.1,00.0,37.7,30.7,05.1,0000.0,0004.57,0000.97,0000.53
2022-03-16 02:18:00,,0823.6,4.99,0.00,28.9,28.1,00.0,37.8,30.7,05.1,0000.0,0004.40,0000.93,0000.53
2022-03-16 02:19:00,,0823.7,5.00,0.00,28.9,28.1,00.0,37.8,30.7,05.1,0000.0,0004.35,0000.90,0000.53
2022-03-16 02:20:00,,0823.6,5.00,0.00,28.9,28.1,00.0,37.8,30.7,05.1,0000.0,0004.13,0000.88,0000.52
2022-03-16 02:21:00,,0823.6,4.98,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0003.95,0000.84,0000.52
2022-03-16 02:22:00,,0823.6,5.01,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0003.31,0000.85,0000.52
2022-03-16 02:23:00,,0823.6,5.00,0.00,28.9,28.2,00.0,37.8,30.7,05.0,0000.0,0002.91,0000.81,0000.51
2022-03-16 02:24:00,,0823.5,5.00,0.00,28.9,28.2,00.0,37.8,30.7,05.2,0000.0,0001.71,0000.80,0000.50
2022-03-16 02:25:00,,0823.4,5.01,0.00,28.9,28.2,00.0,37.8,30.7,05.2,0000.0,0001.61,0000.81,0000.50
2022-03-16 02:26:00,,0823.4,5.00,0.00,28.9,28.2,00.0,37.8,30.7,05.3,0000.0,0001.39,0000.77,0000.50
2022-03-16 02:27:00,,0823.4,5.00,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0001.38,0000.79,0000.50
2022-03-16 02:28:00,,0823.4,5.00,0.00,28.9,28.2,00.0,37.8,30.7,05.2,0000.0,0001.32,0000.78,0000.50
2022-03-16 02:29:00,,0823.4,5.02,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0001.46,0000.84,0000.49
2022-03-16 02:30:00,,0823.3,4.99,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0001.58,0000.90,0000.49
2022-03-16 02:31:00,,0823.3,5.00,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0001.69,0000.95,0000.50
2022-03-16 02:32:00,,0823.3,5.00,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0001.89,0001.00,0000.50
2022-03-16 02:33:00,,0823.3,5.00,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0002.03,0001.05,0000.49
2022-03-16 02:34:00,,0823.2,5.01,0.00,28.9,28.2,00.0,37.8,30.7,05.1,0000.0,0002.07,0001.07,0000.49
2022-03-16 02:35:00,,0823.3,4.99,0.00,28.9,28.2,00.0,37.8,30.6,05.2,0000.0,0002.10,0001.05,0000.49
2022-03-16 02:36:00,,0823.2,5.01,0.00,28.9,28.1,00.0,37.8,30.6,05.2,0000.0,0002.14,0001.03,0000.49
2022-03-16 02:37:00,,0823.3,5.00,0.00,28.9,28.1,00.0,37.8,30.7,05.2,0000.0,0002.24,0001.05,0000.49
2022-03-16 02:38:00,,0823.3,4.99,0.00,28.9,28.1,00.0,37.8,30.7,05.3,0000.0,0002.18,0001.02,0000.48
2022-03-16 02:39:00,,0823.4,5.01,0.00,28.9,28.1,00.0,37.8,30.6,05.2,0000.0,0002.19,0001.02,0000.48
2022-03-16 02:40:00,,0823.4,5.03,0.00,28.9,28.1,00.0,37.8,30.7,05.3,0000.0,0002.07,0000.97,0000.48
2022-03-16 02:41:00,,0823.3,4.99,0.00,28.9,28.1,00.0,37.8,30.6,05.3,0000.0,0001.84,0000.88,0000.48
2022-03-16 02:42:00,,0823.4,5.00,0.00,28.9,28.1,00.0,37.8,30.6,05.2,0000.0,0001.73,0000.84,0000.48
2022-03-16 02:43:00,,0823.3,5.01,0.00,28.9,28.1,00.0,37.8,30.6,05.3,0000.0,0001.61,0000.82,0000.49
2022-03-16 02:44:00,,0823.3,4.98,0.00,28.9,28.1,00.0,37.8,30.6,05.3,0000.0,0001.55,0000.81,0000.49
2022-03-16 02:45:00,,0823.3,5.01,0.00,28.8,28.1,00.0,37.8,30.5,05.2,0000.0,0001.69,0000.82,0000.50
2022-03-16 02:46:00,,0823.4,5.00,0.00,28.8,28.1,00.0,37.8,30.5,05.2,0000.0,0001.71,0000.84,0000.51
2022-03-16 02:47:00,,0823.4,4.99,0.00,28.8,28.0,00.0,37.8,30.5,05.2,0000.0,0001.75,0000.87,0000.51
2022-03-16 02:48:00,,0823.4,5.00,0.00,28.8,28.0,00.0,37.8,30.5,05.2,0000.0,0001.70,0000.87,0000.51
2022-03-16 02:49:00,,0823.4,4.99,0.00,28.8,28.0,00.0,37.8,30.5,05.2,0000.0,0001.68,0000.88,0000.52
2022-03-16 02:50:00,,0823.3,5.00,0.00,28.8,28.0,00.0,37.8,30.5,05.2,0000.0,0001.66,0000.88,0000.52
2022-03-16 02:51:00,,0823.3,5.01,0.00,28.8,28.0,00.0,37.8,30.5,05.3,0000.0,0001.65,0000.88,0000.53
2022-03-16 02:52:00,,0823.4,4.98,0.00,28.8,28.0,00.0,37.8,30.5,05.3,0000.0,0001.70,0000.89,0000.53
2022-03-16 02:53:00,,0823.5,5.00,0.00,28.8,28.0,00.0,37.8,30.5,05.3,0000.0,0001.81,0000.89,0000.52
2022-03-16 02:54:00,,0823.6,5.01,0.00,28.8,28.0,00.0,37.8,30.5,05.4,0000.0,0002.00,0000.89,0000.52
2022-03-16 02:55:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.5,05.4,0000.0,0002.00,0000.84,0000.52
2022-03-16 02:56:00,,0823.6,4.99,0.00,28.8,28.0,00.0,37.8,30.5,05.3,0000.0,0002.00,0000.87,0000.52
2022-03-16 02:57:00,,0823.7,5.02,0.00,28.8,28.0,00.0,37.8,30.6,05.3,0000.0,0001.99,0000.89,0000.52
2022-03-16 02:58:00,,0823.7,4.99,0.00,28.8,28.0,00.0,37.8,30.6,05.3,0000.0,0001.94,0000.87,0000.52
2022-03-16 02:59:00,,0823.6,4.99,0.00,28.8,28.0,00.0,37.8,30.6,05.3,0000.0,0001.91,0000.84,0000.51
