Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-10 15:00:00,,0833.1,5.00,0.00,27.5,26.0,00.0,36.2,29.3,26.7,0002.3,0011.58,0007.98,0007.37
2022-09-10 15:01:00,,0833.1,4.99,0.00,27.5,26.0,00.0,36.2,29.4,26.7,0001.7,0011.91,0008.11,0007.48
2022-09-10 15:02:00,,0833.0,5.01,0.00,27.5,25.9,00.0,36.2,29.3,26.7,0001.2,0012.09,0008.28,0007.65
2022-09-10 15:03:00,,0833.0,5.01,0.00,27.5,26.0,00.0,36.2,29.3,26.7,0001.0,0012.41,0008.55,0007.89
2022-09-10 15:04:00,,0833.1,4.99,0.00,27.5,26.0,00.0,36.2,29.4,26.7,0000.7,0013.15,0008.90,0008.21
2022-09-10 15:05:00,,0833.0,5.00,0.00,27.5,26.0,00.0,36.2,29.4,26.7,0000.4,0013.48,0009.25,0008.57
2022-09-10 15:06:00,,0833.0,5.01,0.00,27.5,26.0,00.0,36.2,29.4,26.6,-000.5,0013.72,0009.60,0008.91
2022-09-10 15:07:00,,0833.0,4.98,0.00,27.5,26.0,00.0,36.2,29.4,26.6,-001.2,0013.98,0009.84,0009.15
2022-09-10 15:08:00,,0833.1,5.01,0.00,27.5,26.0,00.0,36.2,29.4,26.6,-000.4,0014.12,0010.05,0009.39
2022-09-10 15:09:00,,0833.1,5.00,0.00,27.5,26.0,00.0,36.2,29.4,26.6,0000.3,0014.21,0010.23,0009.60
2022-09-10 15:10:00,,0833.1,5.00,0.00,27.5,26.0,00.0,36.2,29.4,26.6,0000.2,0014.17,0010.32,0009.75
2022-09-10 15:11:00,,0833.1,5.01,0.00,27.5,26.0,00.0,36.2,29.4,26.7,0000.0,0014.25,0010.45,0009.91
2022-09-10 15:12:00,,0833.1,4.99,0.00,27.5,25.9,00.0,36.2,29.4,26.7,-000.3,0014.26,0010.64,0010.11
2022-09-10 15:13:00,,0833.2,5.01,0.00,27.5,25.9,00.0,36.2,29.4,26.8,-000.4,0014.44,0010.81,0010.29
2022-09-10 15:14:00,,0833.1,5.00,0.00,27.5,26.0,00.0,36.2,29.4,27.0,-000.6,0014.38,0010.83,0010.35
2022-09-10 15:15:00,,0833.2,5.00,0.00,27.5,26.0,00.0,36.2,29.4,26.9,-000.8,0013.96,0010.82,0010.38
2022-09-10 15:16:00,,0833.1,5.01,0.00,27.5,26.0,00.0,36.2,29.4,26.8,-001.2,0013.82,0010.72,0010.29
2022-09-10 15:17:00,,0833.2,4.99,0.00,27.6,26.0,00.0,36.2,29.4,26.9,-001.0,0013.52,0010.52,0010.12
2022-09-10 15:18:00,,0833.1,5.01,0.00,27.6,26.0,00.0,36.2,29.4,27.0,-000.6,0013.14,0010.21,0009.85
2022-09-10 15:19:00,,0833.1,5.01,0.00,27.6,26.0,00.0,36.3,29.4,27.0,-001.0,0012.53,0009.65,0009.32
2022-09-10 15:20:00,,0833.2,4.99,0.00,27.5,26.0,00.0,36.3,29.4,26.9,-001.0,0011.93,0009.09,0008.77
2022-09-10 15:21:00,,0833.2,5.01,0.00,27.5,26.0,00.0,36.3,29.4,26.8,-000.7,0011.38,0008.57,0008.26
2022-09-10 15:22:00,,0833.3,4.99,0.00,27.5,26.0,00.0,36.3,29.4,26.8,-001.0,0010.90,0008.13,0007.83
2022-09-10 15:23:00,,0833.3,5.00,0.00,27.5,26.0,00.0,36.3,29.4,26.8,-000.3,0010.47,0007.72,0007.45
2022-09-10 15:24:00,,0833.2,5.01,0.00,27.6,26.0,00.0,36.3,29.4,26.7,0000.0,0010.01,0007.28,0007.02
2022-09-10 15:25:00,,0833.2,4.99,0.00,27.5,26.0,00.0,36.3,29.4,26.8,0000.0,0009.62,0006.87,0006.62
2022-09-10 15:26:00,,0833.3,5.01,0.00,27.5,26.0,00.0,36.3,29.4,27.3,0000.0,0009.15,0006.42,0006.17
2022-09-10 15:27:00,,0833.3,5.01,0.00,27.5,26.0,00.0,36.3,29.4,27.8,0000.0,0008.62,0005.93,0005.71
2022-09-10 15:28:00,,0833.4,4.98,0.00,27.5,26.0,00.0,36.3,29.4,27.3,0000.0,0008.19,0005.49,0005.25
2022-09-10 15:29:00,,0833.4,5.01,0.00,27.6,26.0,00.0,36.3,29.4,27.1,0000.0,0007.88,0005.16,0004.91
2022-09-10 15:30:00,,0833.4,5.00,0.00,27.6,26.0,00.0,36.3,29.4,27.0,0000.0,0007.71,0005.00,0004.75
2022-09-10 15:31:00,,0833.4,4.99,0.00,27.6,26.0,00.0,36.3,29.4,27.0,0000.0,0007.93,0004.89,0004.65
2022-09-10 15:32:00,,0833.4,4.99,0.00,27.6,26.1,00.0,36.3,29.4,27.0,0000.0,0008.08,0004.80,0004.54
2022-09-10 15:33:00,,0833.5,5.01,0.00,27.6,26.1,00.0,36.3,29.4,27.0,0000.0,0008.04,0004.73,0004.48
2022-09-10 15:34:00,,0833.5,4.98,0.00,27.6,26.1,00.0,36.3,29.5,27.1,0000.0,0007.97,0004.67,0004.42
2022-09-10 15:35:00,,0833.4,5.00,0.00,27.6,26.1,00.0,36.3,29.5,26.9,0000.0,0007.90,0004.62,0004.36
2022-09-10 15:36:00,,0833.5,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.0,0000.0,0007.78,0004.55,0004.31
2022-09-10 15:37:00,,0833.5,5.00,0.00,27.6,26.0,00.0,36.3,29.5,27.0,0000.0,0007.67,0004.49,0004.26
2022-09-10 15:38:00,,0833.5,5.00,0.00,27.6,26.0,00.0,36.3,29.4,27.1,0000.0,0007.65,0004.47,0004.23
2022-09-10 15:39:00,,0833.4,4.99,0.00,27.6,26.0,00.0,36.3,29.4,27.1,0000.0,0007.60,0004.44,0004.21
2022-09-10 15:40:00,,0833.4,5.01,0.00,27.6,26.0,00.0,36.3,29.5,27.2,0000.0,0007.49,0004.37,0004.17
2022-09-10 15:41:00,,0833.4,5.01,0.00,27.6,26.0,00.0,36.3,29.5,27.4,0000.0,0007.45,0004.33,0004.13
2022-09-10 15:42:00,,0833.4,5.00,0.00,27.6,26.0,00.0,36.3,29.5,27.4,0000.0,0007.42,0004.30,0004.09
2022-09-10 15:43:00,,0833.5,4.99,0.00,27.6,26.0,00.0,36.3,29.5,27.3,0000.0,0006.55,0004.29,0004.07
2022-09-10 15:44:00,,0833.5,5.01,0.00,27.6,26.0,00.0,36.3,29.5,27.4,0000.0,0006.29,0004.24,0004.04
2022-09-10 15:45:00,,0833.5,4.98,0.00,27.6,26.1,00.0,36.3,29.5,27.5,0000.0,0006.17,0004.21,0004.01
2022-09-10 15:46:00,,0833.5,5.00,0.00,27.6,26.1,00.0,36.3,29.5,27.4,0000.0,0006.13,0004.20,0004.01
2022-09-10 15:47:00,,0833.6,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.4,0000.0,0006.19,0004.21,0004.01
2022-09-10 15:48:00,,0833.6,4.98,0.00,27.6,26.0,00.0,36.3,29.5,27.3,0000.0,0006.32,0004.21,0004.01
2022-09-10 15:49:00,,0833.5,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.2,0000.0,0006.32,0004.20,0004.00
2022-09-10 15:50:00,,0833.5,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.1,0000.0,0006.22,0004.16,0003.97
2022-09-10 15:51:00,,0833.6,4.98,0.00,27.6,26.1,00.0,36.3,29.5,27.1,0000.0,0006.14,0004.13,0003.94
2022-09-10 15:52:00,,0833.5,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.4,0000.0,0006.13,0004.12,0003.93
2022-09-10 15:53:00,,0833.6,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.4,0000.0,0006.06,0004.10,0003.92
2022-09-10 15:54:00,,0833.5,4.99,0.00,27.6,26.1,00.0,36.3,29.5,27.3,0000.0,0006.00,0004.08,0003.91
2022-09-10 15:55:00,,0833.6,5.00,0.00,27.6,26.1,00.0,36.3,29.5,27.3,0000.0,0005.97,0004.05,0003.88
2022-09-10 15:56:00,,0833.5,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.1,0000.0,0006.02,0004.03,0003.85
2022-09-10 15:57:00,,0833.6,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.1,0000.0,0005.92,0003.98,0003.79
2022-09-10 15:58:00,,0833.6,4.98,0.00,27.6,26.1,00.0,36.3,29.5,27.1,0000.0,0005.86,0003.94,0003.75
2022-09-10 15:59:00,,0833.5,5.01,0.00,27.6,26.1,00.0,36.3,29.5,27.0,0000.0,0005.66,0003.89,0003.70
