Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-22 20:00:00,,0818.8,5.04,0.00,24.9,23.9,00.0,33.6,26.8,09.1,0000.0,0003.96,0007.80,0003.75
2023-01-22 20:01:00,,0818.8,5.00,0.00,24.9,23.9,00.0,33.6,26.8,09.1,0000.0,0003.97,0007.83,0003.75
2023-01-22 20:02:00,,0818.8,5.00,0.00,25.0,24.0,00.0,33.6,26.8,09.2,0000.0,0003.98,0007.88,0003.74
2023-01-22 20:03:00,,0818.8,5.01,0.00,25.0,24.0,00.0,33.6,26.9,09.6,0000.0,0003.98,0007.49,0003.73
2023-01-22 20:04:00,,0818.8,4.99,0.00,25.0,24.0,00.0,33.6,26.9,09.3,0000.0,0003.97,0007.07,0003.71
2023-01-22 20:05:00,,0818.8,5.01,0.00,25.0,24.0,00.0,33.7,26.9,09.1,0000.0,0003.93,0006.26,0003.69
2023-01-22 20:06:00,,0818.7,5.00,0.00,25.0,24.0,00.0,33.7,26.9,09.1,0000.0,0003.93,0006.20,0003.67
2023-01-22 20:07:00,,0818.7,5.00,0.00,25.1,24.1,00.0,33.7,26.9,09.1,0000.0,0003.92,0006.01,0003.67
2023-01-22 20:08:00,,0818.7,4.98,0.00,25.1,24.1,00.0,33.7,26.9,09.1,0000.0,0003.95,0006.08,0003.68
2023-01-22 20:09:00,,0818.7,4.99,0.00,25.1,24.1,00.0,33.8,27.0,09.3,0000.0,0003.98,0006.21,0003.70
2023-01-22 20:10:00,,0818.8,5.01,0.00,25.1,24.1,00.0,33.8,27.0,09.3,0000.0,0003.99,0006.19,0003.71
2023-01-22 20:11:00,,0818.7,4.98,0.00,25.1,24.1,00.0,33.8,27.0,09.2,0000.0,0004.01,0006.23,0003.72
2023-01-22 20:12:00,,0818.7,5.00,0.00,25.1,24.1,00.0,33.8,27.0,09.4,0000.0,0004.01,0006.17,0003.73
2023-01-22 20:13:00,,0818.7,5.00,0.00,25.2,24.1,00.0,33.8,27.0,09.6,0000.0,0004.01,0006.15,0003.75
2023-01-22 20:14:00,,0818.7,5.04,0.00,25.2,24.1,00.0,33.9,27.1,09.7,0000.0,0004.06,0006.50,0003.77
2023-01-22 20:15:00,,0818.7,4.98,0.00,25.2,24.1,00.0,33.9,27.1,09.5,0000.0,0004.11,0006.71,0003.80
2023-01-22 20:16:00,,0818.7,5.00,0.00,25.2,24.2,00.0,33.9,27.1,09.6,0000.0,0004.17,0006.91,0003.85
2023-01-22 20:17:00,,0818.7,5.00,0.00,25.2,24.2,00.0,33.9,27.1,09.5,0000.0,0004.20,0006.93,0003.89
2023-01-22 20:18:00,,0818.7,4.99,0.00,25.3,24.2,00.0,33.9,27.1,09.4,0000.0,0004.26,0007.00,0003.95
2023-01-22 20:19:00,,0818.7,5.00,0.00,25.3,24.2,00.0,33.9,27.1,09.6,0000.0,0004.32,0007.29,0004.02
2023-01-22 20:20:00,,0818.7,4.99,0.00,25.3,24.2,00.0,33.9,27.2,09.5,0000.0,0004.40,0007.72,0004.08
2023-01-22 20:21:00,,0818.7,4.99,0.00,25.3,24.2,00.0,34.0,27.2,09.7,0000.0,0004.49,0007.88,0004.16
2023-01-22 20:22:00,,0818.7,5.00,0.00,25.3,24.2,00.0,34.0,27.2,09.5,0000.0,0004.57,0007.98,0004.25
2023-01-22 20:23:00,,0818.7,5.00,0.00,25.3,24.2,00.0,34.0,27.2,09.4,0000.0,0004.68,0008.22,0004.34
2023-01-22 20:24:00,,0818.7,4.98,0.00,25.3,24.2,00.0,34.0,27.2,09.1,0000.0,0004.81,0008.51,0004.39
2023-01-22 20:25:00,,0818.7,5.01,0.00,25.4,24.3,00.0,34.0,27.2,09.2,0000.0,0004.84,0008.50,0004.43
2023-01-22 20:26:00,,0818.7,5.00,0.00,25.4,24.3,00.0,34.0,27.2,09.0,0000.0,0004.86,0008.45,0004.48
2023-01-22 20:27:00,,0818.7,5.01,0.00,25.4,24.3,00.0,34.1,27.2,09.3,0000.0,0004.85,0008.42,0004.49
2023-01-22 20:28:00,,0818.7,5.02,0.00,25.4,24.3,00.0,34.1,27.2,09.2,0000.0,0004.85,0008.46,0004.48
2023-01-22 20:29:00,,0818.7,4.98,0.00,25.4,24.3,00.0,34.1,27.3,09.3,0000.0,0004.88,0008.52,0004.48
2023-01-22 20:30:00,,0818.7,4.98,0.00,25.4,24.3,00.0,34.1,27.3,09.1,0000.0,0004.89,0008.90,0004.48
2023-01-22 20:31:00,,0818.7,5.00,0.00,25.4,24.3,00.0,34.1,27.3,09.2,0000.0,0004.87,0008.60,0004.50
2023-01-22 20:32:00,,0818.7,5.01,0.00,25.4,24.3,00.0,34.1,27.3,08.9,0000.0,0004.88,0008.56,0004.51
2023-01-22 20:33:00,,0818.7,5.00,0.00,25.5,24.3,00.0,34.1,27.3,09.1,0000.0,0004.96,0008.72,0004.56
2023-01-22 20:34:00,,0818.7,5.01,0.00,25.5,24.3,00.0,34.2,27.3,09.0,0000.0,0005.06,0008.73,0004.67
2023-01-22 20:35:00,,0818.7,5.01,0.00,25.5,24.3,00.0,34.2,27.3,09.1,0000.0,0005.13,0009.14,0004.81
2023-01-22 20:36:00,,0818.7,4.98,0.00,25.5,24.3,00.0,34.2,27.3,09.0,0000.0,0005.23,0009.12,0004.93
2023-01-22 20:37:00,,0818.7,5.01,0.00,25.5,24.3,00.0,34.2,27.3,09.2,0000.0,0005.29,0009.26,0004.99
2023-01-22 20:38:00,,0818.7,5.01,0.00,25.5,24.3,00.0,34.2,27.4,09.0,0000.0,0005.35,0009.61,0005.03
2023-01-22 20:39:00,,0818.7,4.99,0.00,25.5,24.3,00.0,34.2,27.3,09.0,0000.0,0005.38,0009.64,0005.07
2023-01-22 20:40:00,,0818.7,5.00,0.00,25.5,24.3,00.0,34.2,27.3,09.1,0000.0,0005.36,0010.42,0005.07
2023-01-22 20:41:00,,0818.7,5.00,0.00,25.5,24.4,00.0,34.2,27.4,08.8,0000.0,0005.36,0009.95,0005.06
2023-01-22 20:42:00,,0818.7,5.00,0.00,25.6,24.4,00.0,34.3,27.4,08.8,0000.0,0005.35,0010.01,0005.04
2023-01-22 20:43:00,,0818.7,4.99,0.00,25.6,24.4,00.0,34.3,27.4,08.9,0000.0,0005.32,0009.98,0005.01
2023-01-22 20:44:00,,0818.7,5.01,0.00,25.6,24.4,00.0,34.3,27.4,08.8,0000.0,0005.26,0010.02,0004.96
2023-01-22 20:45:00,,0818.7,4.99,0.00,25.6,24.4,00.0,34.3,27.4,08.8,0000.0,0005.17,0010.08,0004.86
2023-01-22 20:46:00,,0818.7,4.99,0.00,25.6,24.4,00.0,34.3,27.4,08.8,0000.0,0005.10,0009.91,0004.75
2023-01-22 20:47:00,,0818.7,5.00,0.00,25.6,24.4,00.0,34.3,27.4,08.8,0000.0,0005.05,0010.52,0004.69
2023-01-22 20:48:00,,0818.7,5.01,0.00,25.6,24.4,00.0,34.3,27.5,08.9,0000.0,0005.01,0010.47,0004.66
2023-01-22 20:49:00,,0818.7,5.00,0.00,25.6,24.4,00.0,34.3,27.5,08.9,0000.0,0005.02,0010.36,0004.64
2023-01-22 20:50:00,,0818.7,5.00,0.00,25.7,24.5,00.0,34.4,27.5,08.8,0000.0,0005.00,0010.31,0004.62
2023-01-22 20:51:00,,0818.7,5.00,0.00,25.7,24.5,00.0,34.4,27.5,08.8,0000.0,0004.98,0009.48,0004.60
2023-01-22 20:52:00,,0818.8,5.00,0.00,25.7,24.5,00.0,34.4,27.5,08.8,0000.0,0004.94,0009.42,0004.57
2023-01-22 20:53:00,,0818.8,5.01,0.00,25.7,24.5,00.0,34.4,27.5,08.8,0000.0,0004.92,0009.32,0004.54
2023-01-22 20:54:00,,0818.7,4.99,0.00,25.7,24.5,00.0,34.4,27.5,08.8,0000.0,0004.89,0009.55,0004.52
2023-01-22 20:55:00,,0818.8,5.01,0.00,25.7,24.5,00.0,34.4,27.6,08.9,0000.0,0004.86,0009.36,0004.51
2023-01-22 20:56:00,,0818.7,5.01,0.00,25.7,24.5,00.0,34.4,27.6,08.9,0000.0,0004.82,0009.16,0004.49
2023-01-22 20:57:00,,0818.7,5.00,0.00,25.7,24.5,00.0,34.4,27.6,09.1,0000.0,0004.74,0008.68,0004.47
2023-01-22 20:58:00,,0818.7,5.00,0.00,25.7,24.5,00.0,34.4,27.6,09.2,0000.0,0004.70,0008.06,0004.42
2023-01-22 20:59:00,,0818.7,5.00,0.00,25.7,24.5,00.0,34.4,27.6,08.8,0000.0,0004.65,0007.91,0004.38
