Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-02 19:00:00,,0824.1,5.00,0.00,27.3,26.5,00.0,36.2,29.1,11.3,0002.8,0012.55,0006.26,0005.44
2022-04-02 19:01:00,,0824.1,5.01,0.00,27.3,26.4,00.0,36.2,29.1,10.7,0001.2,0013.11,0006.32,0005.50
2022-04-02 19:02:00,,0824.1,4.99,0.00,27.3,26.4,00.0,36.2,29.1,10.6,0001.5,0014.16,0006.36,0005.57
2022-04-02 19:03:00,,0824.1,5.00,0.00,27.3,26.5,00.0,36.2,29.1,10.6,0001.8,0014.22,0006.40,0005.62
2022-04-02 19:04:00,,0824.1,4.99,0.00,27.3,26.5,00.0,36.2,29.1,10.7,0000.6,0014.15,0006.38,0005.65
2022-04-02 19:05:00,,0824.1,5.00,0.00,27.3,26.5,00.0,36.2,29.1,10.5,0000.2,0014.22,0006.39,0005.69
2022-04-02 19:06:00,,0824.0,5.00,0.00,27.3,26.5,00.0,36.2,29.1,10.8,0000.8,0014.14,0006.40,0005.73
2022-04-02 19:07:00,,0824.0,5.00,0.00,27.4,26.6,00.0,36.2,29.2,10.5,0001.5,0014.39,0006.46,0005.80
2022-04-02 19:08:00,,0824.1,5.02,0.00,27.4,26.6,00.0,36.2,29.2,10.3,0002.1,0014.92,0006.57,0005.89
2022-04-02 19:09:00,,0824.1,5.00,0.00,27.4,26.6,00.0,36.2,29.2,10.6,0002.5,0015.04,0006.65,0005.99
2022-04-02 19:10:00,,0824.1,5.00,0.00,27.4,26.6,00.0,36.3,29.2,10.5,0002.3,0014.94,0006.77,0006.06
2022-04-02 19:11:00,,0824.1,4.99,0.00,27.4,26.6,00.0,36.3,29.2,10.4,0000.7,0014.41,0006.84,0006.13
2022-04-02 19:12:00,,0824.0,4.99,0.00,27.4,26.6,00.0,36.3,29.2,10.5,0000.8,0014.64,0006.91,0006.19
2022-04-02 19:13:00,,0824.0,4.99,0.00,27.4,26.6,00.0,36.3,29.2,10.6,0001.2,0014.02,0007.00,0006.28
2022-04-02 19:14:00,,0824.0,5.01,0.00,27.4,26.6,00.0,36.3,29.2,10.6,0003.2,0013.40,0007.06,0006.36
2022-04-02 19:15:00,,0824.1,5.00,0.00,27.4,26.6,00.0,36.3,29.2,10.6,0001.8,0014.02,0007.16,0006.43
2022-04-02 19:16:00,,0824.0,5.00,0.00,27.5,26.7,00.0,36.3,29.2,10.8,0001.5,0014.83,0007.28,0006.52
2022-04-02 19:17:00,,0824.1,4.99,0.00,27.5,26.7,00.0,36.3,29.3,10.6,0000.5,0016.28,0007.39,0006.60
2022-04-02 19:18:00,,0824.0,5.00,0.00,27.5,26.7,00.0,36.3,29.3,10.6,0000.0,0017.25,0007.50,0006.68
2022-04-02 19:19:00,,0824.0,5.01,0.00,27.5,26.8,00.0,36.3,29.3,10.5,0000.0,0016.90,0007.56,0006.74
2022-04-02 19:20:00,,0823.9,5.01,0.00,27.5,26.8,00.0,36.4,29.4,10.7,0000.0,0016.94,0007.61,0006.80
2022-04-02 19:21:00,,0824.0,5.00,0.00,27.5,26.8,00.0,36.4,29.4,10.7,0000.0,0016.71,0007.67,0006.84
2022-04-02 19:22:00,,0824.0,5.00,0.00,27.5,26.8,00.0,36.4,29.4,10.4,0000.0,0016.84,0007.71,0006.87
2022-04-02 19:23:00,,0824.0,5.00,0.00,27.6,26.8,00.0,36.4,29.4,10.5,0000.4,0016.00,0007.71,0006.89
2022-04-02 19:24:00,,0824.0,5.01,0.00,27.6,26.8,00.0,36.4,29.4,10.5,0000.0,0016.12,0007.72,0006.88
2022-04-02 19:25:00,,0824.0,5.00,0.00,27.6,26.8,00.0,36.4,29.4,10.4,0000.4,0016.95,0007.75,0006.87
2022-04-02 19:26:00,,0823.8,5.00,0.00,27.6,26.8,00.0,36.4,29.4,10.7,0000.4,0016.38,0007.70,0006.85
2022-04-02 19:27:00,,0823.7,5.00,0.00,27.6,26.8,00.0,36.5,29.4,10.4,0001.5,0015.90,0007.69,0006.84
2022-04-02 19:28:00,,0823.8,5.00,0.00,27.6,26.8,00.0,36.5,29.4,10.7,0002.6,0015.07,0007.71,0006.84
2022-04-02 19:29:00,,0823.8,5.00,0.00,27.6,26.8,00.0,36.5,29.4,10.6,0003.8,0014.30,0007.69,0006.84
2022-04-02 19:30:00,,0823.9,5.01,0.00,27.6,26.8,00.0,36.5,29.4,10.9,0004.0,0014.14,0007.65,0006.81
2022-04-02 19:31:00,,0823.8,5.00,0.00,27.6,26.9,00.0,36.5,29.5,10.9,0004.2,0014.12,0007.65,0006.79
2022-04-02 19:32:00,,0823.8,5.01,0.00,27.6,26.9,00.0,36.5,29.5,10.8,0003.6,0014.98,0007.62,0006.77
2022-04-02 19:33:00,,0823.7,5.00,0.00,27.7,26.9,00.0,36.5,29.5,10.6,0001.7,0015.03,0007.63,0006.74
2022-04-02 19:34:00,,0823.7,4.99,0.00,27.7,26.9,00.0,36.5,29.5,10.4,0001.4,0015.31,0007.63,0006.75
2022-04-02 19:35:00,,0823.8,5.00,0.00,27.7,27.0,00.0,36.6,29.5,10.5,0002.2,0015.31,0007.61,0006.75
2022-04-02 19:36:00,,0823.8,4.99,0.00,27.7,27.0,00.0,36.6,29.5,10.4,0001.7,0014.54,0007.62,0006.76
2022-04-02 19:37:00,,0823.8,4.99,0.00,27.7,27.0,00.0,36.6,29.5,10.7,0002.1,0015.34,0007.69,0006.80
2022-04-02 19:38:00,,0823.8,5.00,0.00,27.8,27.0,00.0,36.6,29.6,10.6,0003.0,0015.16,0007.73,0006.82
2022-04-02 19:39:00,,0823.6,4.99,0.00,27.8,27.1,00.0,36.6,29.6,10.7,0003.4,0015.12,0007.76,0006.82
2022-04-02 19:40:00,,0823.6,5.00,0.00,27.8,27.1,00.0,36.6,29.6,10.8,0002.7,0015.43,0007.75,0006.81
2022-04-02 19:41:00,,0823.6,5.01,0.00,27.8,27.1,00.0,36.6,29.6,11.0,0002.0,0015.59,0007.79,0006.83
2022-04-02 19:42:00,,0823.6,4.99,0.00,27.8,27.1,00.0,36.7,29.6,10.7,0001.7,0015.73,0007.78,0006.84
2022-04-02 19:43:00,,0823.6,5.00,0.00,27.8,27.1,00.0,36.7,29.6,10.6,0001.9,0014.95,0007.80,0006.85
2022-04-02 19:44:00,,0823.7,5.01,0.00,27.8,27.1,00.0,36.7,29.6,10.7,0002.4,0014.54,0007.78,0006.86
2022-04-02 19:45:00,,0823.7,5.01,0.00,27.8,27.0,00.0,36.7,29.7,10.6,0002.6,0014.33,0007.73,0006.84
2022-04-02 19:46:00,,0823.6,4.99,0.00,27.8,27.0,00.0,36.7,29.7,10.4,0003.0,0014.74,0007.74,0006.82
2022-04-02 19:47:00,,0823.7,4.99,0.00,27.8,27.1,00.0,36.7,29.7,10.5,0003.0,0015.21,0007.66,0006.77
2022-04-02 19:48:00,,0823.7,4.99,0.00,27.9,27.1,00.0,36.7,29.7,10.6,0002.4,0014.38,0007.60,0006.74
2022-04-02 19:49:00,,0823.6,5.00,0.00,27.9,27.2,00.0,36.7,29.7,10.5,0000.6,0014.26,0007.54,0006.70
2022-04-02 19:50:00,,0823.5,5.00,0.00,27.9,27.2,00.0,36.7,29.7,10.5,0001.2,0014.88,0007.50,0006.68
2022-04-02 19:51:00,,0823.3,5.00,0.00,27.9,27.2,00.0,36.8,29.7,10.8,0002.3,0014.28,0007.42,0006.62
2022-04-02 19:52:00,,0823.3,5.00,0.00,27.9,27.2,00.0,36.8,29.8,10.3,0002.8,0014.02,0007.31,0006.54
2022-04-02 19:53:00,,0823.3,5.00,0.00,27.9,27.2,00.0,36.8,29.8,10.5,0005.1,0013.73,0007.22,0006.45
2022-04-02 19:54:00,,0823.4,5.01,0.00,27.9,27.2,00.0,36.8,29.8,10.7,0004.8,0013.64,0007.11,0006.34
2022-04-02 19:55:00,,0823.4,5.01,0.00,27.9,27.2,00.0,36.8,29.7,10.5,0005.3,0013.59,0007.01,0006.25
2022-04-02 19:56:00,,0823.4,4.99,0.00,27.9,27.1,00.0,36.8,29.7,10.2,0004.3,0013.91,0006.96,0006.18
2022-04-02 19:57:00,,0823.4,4.99,0.00,27.9,27.1,00.0,36.8,29.7,10.3,0002.4,0013.16,0006.88,0006.10
2022-04-02 19:58:00,,0823.4,5.00,0.00,27.9,27.1,00.0,36.8,29.7,10.4,0003.8,0012.52,0006.81,0006.03
2022-04-02 19:59:00,,0823.4,5.00,0.00,27.9,27.1,00.0,36.8,29.7,10.4,0004.2,0012.57,0006.76,0005.95
