Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-06 09:00:00,,0833.3,5.00,0.00,22.6,21.7,00.0,30.9,24.1,06.7,0000.0,0001.72,0005.09,0001.41
2023-04-06 09:01:00,,0833.4,5.00,0.00,22.6,21.4,00.0,30.9,24.0,07.3,0000.0,0001.73,0005.20,0001.40
2023-04-06 09:02:00,,0833.4,4.99,0.00,22.5,21.2,00.0,30.9,24.0,07.5,0000.0,0001.73,0005.20,0001.40
2023-04-06 09:03:00,,0833.4,5.01,0.00,22.5,21.0,00.0,30.9,23.9,07.5,0000.0,0001.73,0005.14,0001.42
2023-04-06 09:04:00,,0833.3,4.99,0.00,22.5,20.9,00.0,30.9,23.9,07.5,0000.0,0001.72,0005.09,0001.44
2023-04-06 09:05:00,,0833.3,4.99,0.00,22.4,20.7,00.0,30.9,23.8,07.5,0000.0,0001.74,0005.07,0001.47
2023-04-06 09:06:00,,0833.3,5.01,0.00,22.4,20.6,00.0,30.9,23.8,07.3,0000.0,0001.75,0004.76,0001.50
2023-04-06 09:07:00,,0833.3,5.01,0.00,22.4,21.1,00.0,30.8,24.1,07.7,0000.0,0001.81,0004.08,0001.55
2023-04-06 09:08:00,,0833.3,5.01,0.00,22.6,22.2,00.0,30.8,24.5,07.4,0000.0,0001.83,0004.08,0001.58
2023-04-06 09:09:00,,0833.3,5.00,0.00,22.7,23.0,00.0,30.8,24.7,07.1,0000.0,0001.87,0003.26,0001.60
2023-04-06 09:10:00,,0833.3,5.00,0.00,22.8,23.0,00.0,30.9,24.6,07.0,0000.0,0001.90,0002.51,0001.63
2023-04-06 09:11:00,,0833.3,4.99,0.00,22.7,22.7,00.0,30.9,24.4,07.0,0000.0,0001.90,0002.45,0001.64
2023-04-06 09:12:00,,0833.2,5.00,0.00,22.7,22.4,00.0,31.0,24.3,06.9,0000.0,0001.89,0002.36,0001.63
2023-04-06 09:13:00,,0833.3,5.00,0.00,22.7,22.0,00.0,31.0,24.2,07.0,0000.0,0001.86,0002.62,0001.59
2023-04-06 09:14:00,,0833.2,5.01,0.00,22.7,21.7,00.0,31.0,24.2,07.0,0000.0,0001.83,0002.78,0001.55
2023-04-06 09:15:00,,0833.3,5.00,0.00,22.6,21.5,00.0,31.0,24.1,07.0,0000.0,0001.79,0002.73,0001.52
2023-04-06 09:16:00,,0833.3,5.00,0.00,22.6,21.2,00.0,31.0,24.1,07.0,0000.0,0001.79,0002.89,0001.50
2023-04-06 09:17:00,,0833.3,5.01,0.00,22.6,21.0,00.0,31.0,24.0,07.0,0000.0,0001.79,0004.04,0001.50
2023-04-06 09:18:00,,0833.3,5.01,0.00,22.5,20.9,00.0,30.9,24.0,06.9,0000.0,0001.75,0004.35,0001.48
2023-04-06 09:19:00,,0833.3,4.99,0.00,22.5,20.8,00.0,30.9,23.9,06.7,0000.0,0001.72,0004.92,0001.45
2023-04-06 09:20:00,,0833.3,4.99,0.00,22.5,20.7,00.0,30.9,23.9,06.5,0000.0,0001.70,0005.02,0001.42
2023-04-06 09:21:00,,0833.3,5.00,0.00,22.4,20.7,00.0,30.9,23.9,06.6,0000.0,0001.68,0005.07,0001.39
2023-04-06 09:22:00,,0833.4,5.02,0.00,22.4,20.8,00.0,30.8,24.0,06.8,0000.0,0001.69,0005.42,0001.39
2023-04-06 09:23:00,,0833.4,5.00,0.00,22.5,21.7,00.0,30.8,24.4,06.9,0000.0,0001.70,0005.48,0001.40
2023-04-06 09:24:00,,0833.4,5.01,0.00,22.7,22.7,00.0,30.8,24.7,06.8,0000.0,0001.71,0005.18,0001.41
2023-04-06 09:25:00,,0833.4,4.99,0.00,22.8,23.1,00.0,30.9,24.7,06.6,0000.0,0001.70,0004.97,0001.42
2023-04-06 09:26:00,,0833.4,4.99,0.00,22.8,22.8,00.0,30.9,24.5,06.3,0000.0,0001.69,0004.97,0001.41
2023-04-06 09:27:00,,0833.4,5.01,0.00,22.8,22.5,00.0,31.0,24.4,06.1,0000.0,0001.67,0004.87,0001.38
2023-04-06 09:28:00,,0833.4,5.01,0.00,22.8,22.2,00.0,31.0,24.4,06.0,0000.0,0001.64,0003.84,0001.36
2023-04-06 09:29:00,,0833.4,4.99,0.00,22.7,22.0,00.0,31.0,24.3,06.0,0000.0,0001.60,0003.40,0001.33
2023-04-06 09:30:00,,0833.4,4.99,0.00,22.7,21.8,00.0,31.0,24.2,05.9,0000.0,0001.60,0002.87,0001.31
2023-04-06 09:31:00,,0833.4,4.99,0.00,22.7,21.5,00.0,31.0,24.2,06.2,0000.0,0001.60,0002.67,0001.31
2023-04-06 09:32:00,,0833.4,5.01,0.00,22.7,21.3,00.0,31.0,24.1,06.5,0000.0,0001.64,0002.65,0001.33
2023-04-06 09:33:00,,0833.4,5.00,0.00,22.6,21.0,00.0,31.0,24.0,06.5,0000.0,0001.64,0002.47,0001.34
2023-04-06 09:34:00,,0833.4,4.98,0.00,22.6,20.8,00.0,31.0,23.9,06.4,0000.0,0001.62,0002.27,0001.32
2023-04-06 09:35:00,,0833.5,5.00,0.00,22.5,20.7,00.0,31.0,23.9,06.3,0000.0,0001.63,0002.71,0001.30
2023-04-06 09:36:00,,0833.4,5.00,0.00,22.5,20.6,00.0,30.9,23.9,06.2,0000.0,0001.63,0003.02,0001.28
2023-04-06 09:37:00,,0833.4,5.01,0.00,22.5,20.8,00.0,30.9,24.0,06.1,0000.0,0001.63,0003.02,0001.27
2023-04-06 09:38:00,,0833.4,5.01,0.00,22.6,21.8,00.0,30.8,24.4,06.1,0000.0,0001.60,0002.96,0001.27
2023-04-06 09:39:00,,0833.4,5.00,0.00,22.7,22.8,00.0,30.8,24.8,06.0,0000.0,0001.60,0002.91,0001.27
2023-04-06 09:40:00,,0833.4,4.99,0.00,22.8,23.0,00.0,30.9,24.7,06.0,0000.0,0001.63,0002.95,0001.28
2023-04-06 09:41:00,,0833.4,4.99,0.00,22.8,22.7,00.0,31.0,24.5,06.2,0000.0,0001.64,0002.99,0001.28
2023-04-06 09:42:00,,0833.4,5.00,0.00,22.8,22.3,00.0,31.0,24.4,06.4,0000.0,0001.62,0002.95,0001.29
2023-04-06 09:43:00,,0833.4,5.01,0.00,22.7,22.0,00.0,31.0,24.2,06.3,0000.0,0001.58,0002.85,0001.28
2023-04-06 09:44:00,,0833.4,5.00,0.00,22.7,21.6,00.0,31.0,24.2,06.2,0000.0,0001.57,0002.86,0001.26
2023-04-06 09:45:00,,0833.4,4.99,0.00,22.7,21.3,00.0,31.0,24.1,06.1,0000.0,0001.54,0002.80,0001.25
2023-04-06 09:46:00,,0833.4,5.00,0.00,22.6,21.2,00.0,31.0,24.1,06.1,0000.0,0001.48,0003.13,0001.25
2023-04-06 09:47:00,,0833.4,5.01,0.00,22.6,21.1,00.0,31.0,24.1,06.1,0000.0,0001.45,0002.95,0001.24
2023-04-06 09:48:00,,0833.4,4.99,0.00,22.6,21.0,00.0,31.0,24.0,06.1,0000.0,0001.46,0002.98,0001.24
2023-04-06 09:49:00,,0833.5,4.99,0.00,22.6,20.9,00.0,31.0,24.0,06.1,0000.0,0001.47,0003.04,0001.25
2023-04-06 09:50:00,,0833.4,5.00,0.00,22.5,20.8,00.0,31.0,24.0,06.1,0000.0,0001.47,0003.10,0001.25
2023-04-06 09:51:00,,0833.4,5.01,0.00,22.5,20.7,00.0,30.9,23.9,06.1,0000.0,0001.47,0003.10,0001.25
2023-04-06 09:52:00,,0833.4,5.01,0.00,22.5,20.9,00.0,30.9,24.1,06.1,0000.0,0001.44,0003.00,0001.25
2023-04-06 09:53:00,,0833.4,5.00,0.00,22.6,21.9,00.0,30.8,24.4,06.2,0000.0,0001.46,0003.05,0001.25
2023-04-06 09:54:00,,0833.5,4.98,0.00,22.7,22.9,00.0,30.8,24.8,06.1,0000.0,0001.48,0003.10,0001.25
2023-04-06 09:55:00,,0833.4,5.01,0.00,22.8,23.0,00.0,30.9,24.7,06.0,0000.0,0001.46,0003.10,0001.24
2023-04-06 09:56:00,,0833.4,5.00,0.00,22.8,22.7,00.0,31.0,24.5,06.0,0000.0,0001.47,0003.46,0001.24
2023-04-06 09:57:00,,0833.4,5.01,0.00,22.8,22.3,00.0,31.0,24.4,06.0,0000.0,0001.48,0003.59,0001.24
2023-04-06 09:58:00,,0833.4,5.01,0.00,22.7,21.9,00.0,31.0,24.3,06.1,0000.0,0001.48,0003.33,0001.24
2023-04-06 09:59:00,,0833.5,5.00,0.00,22.7,21.6,00.0,31.0,24.2,06.2,0000.0,0001.48,0003.34,0001.24
