Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-14 16:00:00,,0828.2,5.00,0.00,29.9,29.2,00.0,38.7,31.7,08.6,0000.0,0004.05,0010.47,0003.11
2022-05-14 16:01:00,,0828.1,4.99,0.00,30.0,29.2,00.0,38.7,31.8,09.0,0000.0,0004.00,0010.35,0003.06
2022-05-14 16:02:00,,0828.1,5.01,0.00,30.0,29.2,00.0,38.8,31.8,08.6,0000.0,0003.94,0010.45,0003.04
2022-05-14 16:03:00,,0828.1,5.01,0.00,30.0,29.2,00.0,38.8,31.8,08.6,0000.0,0003.91,0010.55,0003.02
2022-05-14 16:04:00,,0828.2,4.99,0.00,30.0,29.3,00.0,38.8,31.8,09.0,0000.0,0003.93,0010.57,0003.03
2022-05-14 16:05:00,,0828.1,5.01,0.00,30.1,29.3,00.0,38.8,31.8,08.5,0000.0,0003.95,0009.96,0003.06
2022-05-14 16:06:00,,0828.1,5.00,0.00,30.1,29.3,00.0,38.9,31.9,08.1,0000.0,0003.98,0009.90,0003.07
2022-05-14 16:07:00,,0828.0,5.00,0.00,30.1,28.2,00.0,38.9,31.6,08.3,0000.0,0004.02,0009.93,0003.07
2022-05-14 16:08:00,,0828.1,5.00,0.00,30.0,25.9,00.0,38.8,31.2,08.2,0000.0,0004.00,0009.61,0003.06
2022-05-14 16:09:00,,0828.1,5.01,0.00,29.8,25.2,00.0,38.8,31.0,08.2,0000.0,0003.96,0008.96,0003.01
2022-05-14 16:10:00,,0828.0,4.99,0.00,29.7,25.7,00.0,38.8,31.1,08.4,0000.0,0003.94,0009.07,0002.98
2022-05-14 16:11:00,,0828.0,5.00,0.00,29.6,26.2,00.0,38.7,31.1,08.5,0000.0,0003.94,0009.26,0002.94
2022-05-14 16:12:00,,0828.0,4.99,0.00,29.6,26.7,00.0,38.6,31.1,08.4,0000.0,0003.93,0009.23,0002.91
2022-05-14 16:13:00,,0828.1,4.99,0.00,29.6,27.1,00.0,38.6,31.2,08.2,0000.0,0003.87,0008.97,0002.82
2022-05-14 16:14:00,,0828.1,5.00,0.00,29.6,27.5,00.0,38.6,31.3,08.2,0000.0,0003.80,0009.05,0002.74
2022-05-14 16:15:00,,0828.2,5.02,0.00,29.6,27.7,00.0,38.6,31.3,08.1,0000.0,0003.74,0008.91,0002.66
2022-05-14 16:16:00,,0828.1,4.98,0.00,29.6,28.0,00.0,38.6,31.4,08.2,0000.0,0003.68,0008.77,0002.60
2022-05-14 16:17:00,,0828.0,5.01,0.00,29.7,28.2,00.0,38.6,31.4,08.7,0000.0,0003.58,0008.50,0002.54
2022-05-14 16:18:00,,0827.9,4.99,0.00,29.7,28.3,00.0,38.6,31.4,08.3,0000.0,0003.48,0007.94,0002.42
2022-05-14 16:19:00,,0828.1,4.99,0.00,29.7,28.4,00.0,38.6,31.5,08.2,0000.0,0003.43,0007.83,0002.31
2022-05-14 16:20:00,,0828.1,5.00,0.00,29.7,28.5,00.0,38.6,31.5,08.6,0000.0,0003.35,0007.66,0002.22
2022-05-14 16:21:00,,0828.1,5.01,0.00,29.8,28.6,00.0,38.6,31.5,09.0,0000.0,0003.26,0007.32,0002.12
2022-05-14 16:22:00,,0827.9,5.00,0.00,29.8,28.7,00.0,38.6,31.6,08.7,0000.0,0003.16,0006.74,0002.05
2022-05-14 16:23:00,,0827.9,5.00,0.00,29.8,28.8,00.0,38.6,31.6,08.6,0000.0,0003.12,0007.02,0001.99
2022-05-14 16:24:00,,0827.9,4.99,0.00,29.9,28.8,00.0,38.6,31.6,08.5,0000.0,0003.09,0007.13,0001.98
2022-05-14 16:25:00,,0827.9,5.00,0.00,29.9,28.9,00.0,38.7,31.7,08.4,0000.0,0003.07,0006.82,0001.97
2022-05-14 16:26:00,,0827.9,5.01,0.00,29.9,28.9,00.0,38.7,31.7,08.5,0000.0,0003.08,0008.15,0001.96
2022-05-14 16:27:00,,0827.9,5.00,0.00,29.9,29.0,00.0,38.7,31.7,08.5,0000.0,0003.11,0008.30,0001.94
2022-05-14 16:28:00,,0827.9,5.00,0.00,30.0,29.0,00.0,38.7,31.7,08.7,0000.0,0003.10,0008.28,0001.93
2022-05-14 16:29:00,,0827.8,5.01,0.00,30.0,29.1,00.0,38.7,31.8,08.9,0000.0,0003.14,0008.25,0001.97
2022-05-14 16:30:00,,0827.8,4.99,0.00,30.0,29.1,00.0,38.8,31.8,08.3,0000.0,0003.17,0008.65,0002.03
2022-05-14 16:31:00,,0827.8,5.01,0.00,30.0,29.1,00.0,38.8,31.9,08.2,0000.0,0003.20,0008.92,0002.07
2022-05-14 16:32:00,,0827.9,4.99,0.00,30.1,29.2,00.0,38.8,31.9,08.2,0000.0,0003.26,0009.31,0002.11
2022-05-14 16:33:00,,0827.9,5.00,0.00,30.1,29.2,00.0,38.8,31.9,08.0,0000.0,0003.30,0009.96,0002.13
2022-05-14 16:34:00,,0828.0,5.01,0.00,30.1,29.2,00.0,38.9,31.9,08.0,0000.0,0003.32,0009.92,0002.15
2022-05-14 16:35:00,,0828.0,5.00,0.00,30.1,28.2,00.0,38.9,31.7,08.0,0000.0,0003.34,0009.83,0002.16
2022-05-14 16:36:00,,0828.0,4.99,0.00,30.0,26.0,00.0,38.8,31.3,08.1,0000.0,0003.39,0009.80,0002.18
2022-05-14 16:37:00,,0827.9,5.01,0.00,29.8,25.7,00.0,38.8,31.2,08.3,0000.0,0003.43,0008.99,0002.21
2022-05-14 16:38:00,,0828.0,5.00,0.00,29.8,26.2,00.0,38.8,31.3,08.4,0000.0,0003.43,0009.04,0002.23
2022-05-14 16:39:00,,0827.9,5.00,0.00,29.7,26.6,00.0,38.7,31.3,08.8,0000.0,0003.47,0009.08,0002.25
2022-05-14 16:40:00,,0827.9,5.01,0.00,29.7,27.0,00.0,38.7,31.3,08.5,0000.0,0003.51,0009.15,0002.25
2022-05-14 16:41:00,,0828.0,4.99,0.00,29.7,27.4,00.0,38.7,31.3,08.3,0000.0,0003.48,0008.74,0002.25
2022-05-14 16:42:00,,0827.9,4.99,0.00,29.7,27.7,00.0,38.6,31.4,08.5,0000.0,0003.46,0009.06,0002.26
2022-05-14 16:43:00,,0827.9,5.00,0.00,29.7,28.0,00.0,38.6,31.4,08.4,0000.0,0003.45,0008.95,0002.28
2022-05-14 16:44:00,,0827.9,5.00,0.00,29.7,28.2,00.0,38.6,31.5,08.3,0000.0,0003.47,0008.64,0002.28
2022-05-14 16:45:00,,0827.9,5.00,0.00,29.8,28.3,00.0,38.6,31.5,08.4,0000.0,0003.47,0009.01,0002.28
2022-05-14 16:46:00,,0828.0,5.00,0.00,29.8,28.5,00.0,38.6,31.6,08.5,0000.0,0003.48,0009.38,0002.27
2022-05-14 16:47:00,,0828.1,5.00,0.00,29.8,28.6,00.0,38.7,31.6,08.3,0000.0,0003.44,0009.39,0002.25
2022-05-14 16:48:00,,0828.2,5.01,0.00,29.8,28.7,00.0,38.7,31.6,08.4,0000.0,0003.41,0009.30,0002.24
2022-05-14 16:49:00,,0828.0,5.00,0.00,29.9,28.8,00.0,38.7,31.7,08.3,0000.0,0003.40,0009.15,0002.25
2022-05-14 16:50:00,,0827.9,5.01,0.00,29.9,28.8,00.0,38.7,31.7,08.3,0000.0,0003.41,0009.57,0002.25
2022-05-14 16:51:00,,0827.9,5.00,0.00,29.9,28.9,00.0,38.7,31.8,08.6,0000.0,0003.38,0009.64,0002.25
2022-05-14 16:52:00,,0827.9,5.01,0.00,30.0,29.0,00.0,38.7,31.8,08.7,0000.0,0003.41,0009.58,0002.26
2022-05-14 16:53:00,,0827.9,5.01,0.00,30.0,29.0,00.0,38.7,31.8,09.1,0000.0,0003.45,0009.07,0002.28
2022-05-14 16:54:00,,0828.0,5.00,0.00,30.0,29.1,00.0,38.8,31.9,08.9,0000.0,0003.44,0008.90,0002.27
2022-05-14 16:55:00,,0827.9,4.99,0.00,30.0,28.5,00.0,38.8,31.7,08.4,0000.0,0003.44,0008.77,0002.29
2022-05-14 16:56:00,,0827.9,5.01,0.00,29.9,26.3,00.0,38.8,31.2,08.7,0000.0,0003.41,0008.41,0002.28
2022-05-14 16:57:00,,0827.9,5.00,0.00,29.8,25.6,00.0,38.8,31.1,09.4,0000.0,0003.45,0008.11,0002.28
2022-05-14 16:58:00,,0827.8,5.01,0.00,29.7,26.0,00.0,38.7,31.2,09.3,0000.0,0003.47,0008.47,0002.30
2022-05-14 16:59:00,,0827.8,4.99,0.00,29.6,26.5,00.0,38.7,31.2,09.2,0000.0,0003.43,0008.21,0002.29
