Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-24 18:00:00,,0820.6,5.00,0.00,24.6,23.4,00.0,33.3,26.5,07.5,0000.0,0006.92,0003.09,0002.73
2022-10-24 18:01:00,,0820.6,4.99,0.00,24.6,23.4,00.0,33.3,26.5,07.3,0000.0,0006.78,0002.93,0002.56
2022-10-24 18:02:00,,0820.7,5.00,0.00,24.6,23.5,00.0,33.3,26.6,08.4,0000.0,0006.60,0002.83,0002.47
2022-10-24 18:03:00,,0820.5,4.99,0.00,24.6,23.5,00.0,33.3,26.6,08.1,0000.0,0006.28,0002.71,0002.38
2022-10-24 18:04:00,,0820.5,5.00,0.00,24.6,23.5,00.0,33.4,26.6,07.1,0000.0,0006.06,0002.53,0002.20
2022-10-24 18:05:00,,0820.6,5.02,0.00,24.6,23.5,00.0,33.4,26.6,07.4,0000.0,0005.90,0002.38,0002.07
2022-10-24 18:06:00,,0820.5,4.98,0.00,24.7,23.5,00.0,33.4,26.6,06.7,0000.0,0005.65,0002.18,0001.88
2022-10-24 18:07:00,,0820.5,5.00,0.00,24.7,23.5,00.0,33.4,26.6,06.4,0000.0,0005.34,0001.98,0001.72
2022-10-24 18:08:00,,0820.5,5.00,0.00,24.7,23.5,00.0,33.4,26.6,06.4,0000.0,0004.41,0001.73,0001.55
2022-10-24 18:09:00,,0820.5,5.01,0.00,24.7,23.6,00.0,33.4,26.6,06.5,0000.0,0002.96,0001.56,0001.41
2022-10-24 18:10:00,,0820.5,5.00,0.00,24.7,23.6,00.0,33.5,26.6,06.3,0000.0,0002.87,0001.50,0001.36
2022-10-24 18:11:00,,0820.4,5.00,0.00,24.7,23.6,00.0,33.5,26.6,06.4,0000.0,0002.71,0001.40,0001.30
2022-10-24 18:12:00,,0820.3,5.00,0.00,24.8,23.6,00.0,33.5,26.7,06.7,0000.0,0002.65,0001.36,0001.27
2022-10-24 18:13:00,,0820.2,5.00,0.00,24.8,23.6,00.0,33.5,26.7,06.7,0000.0,0001.85,0001.26,0001.18
2022-10-24 18:14:00,,0820.2,5.00,0.00,24.8,23.6,00.0,33.6,26.7,06.7,0000.0,0001.69,0001.16,0001.06
2022-10-24 18:15:00,,0820.2,5.00,0.00,24.8,23.6,00.0,33.6,26.7,06.7,0000.0,0001.74,0001.11,0001.03
2022-10-24 18:16:00,,0820.2,5.00,0.00,24.8,23.6,00.0,33.6,26.7,06.6,0000.0,0001.72,0001.08,0000.99
2022-10-24 18:17:00,,0820.2,4.98,0.00,24.8,23.6,00.0,33.6,26.8,06.6,0000.0,0001.74,0001.08,0000.99
2022-10-24 18:18:00,,0820.2,5.00,0.00,24.8,23.6,00.0,33.6,26.8,06.6,0000.0,0002.12,0001.11,0000.98
2022-10-24 18:19:00,,0820.2,5.00,0.00,24.8,23.6,00.0,33.6,26.8,06.6,0000.0,0002.09,0001.11,0000.98
2022-10-24 18:20:00,,0820.2,5.02,0.00,24.9,23.7,00.0,33.6,26.8,06.6,0000.0,0002.09,0001.11,0000.98
2022-10-24 18:21:00,,0820.2,4.99,0.00,24.9,23.7,00.0,33.7,26.8,06.6,0000.0,0002.13,0001.12,0000.98
2022-10-24 18:22:00,,0820.0,4.99,0.00,24.9,23.7,00.0,33.7,26.8,06.5,0000.0,0002.15,0001.13,0000.98
2022-10-24 18:23:00,,0820.0,5.00,0.00,24.9,23.7,00.0,33.7,26.8,06.6,0000.0,0002.06,0001.14,0000.98
2022-10-24 18:24:00,,0820.0,5.00,0.00,24.9,23.7,00.0,33.7,26.8,06.5,0000.0,0002.02,0001.13,0000.98
2022-10-24 18:25:00,,0819.9,5.00,0.00,24.9,23.7,00.0,33.7,26.8,06.6,0000.0,0001.97,0001.11,0000.98
2022-10-24 18:26:00,,0820.0,5.00,0.00,24.9,23.7,00.0,33.7,26.8,06.5,0000.0,0001.84,0001.11,0000.98
2022-10-24 18:27:00,,0820.0,5.00,0.00,24.9,23.7,00.0,33.7,26.8,06.4,0000.0,0001.81,0001.10,0000.97
2022-10-24 18:28:00,,0820.0,5.00,0.00,24.9,23.7,00.0,33.7,26.8,06.5,0000.0,0001.72,0001.06,0000.97
2022-10-24 18:29:00,,0819.9,5.00,0.00,24.9,23.6,00.0,33.8,26.8,06.5,0000.0,0001.31,0001.02,0000.96
2022-10-24 18:30:00,,0819.9,4.99,0.00,24.9,23.6,00.0,33.8,26.8,06.5,0000.0,0001.29,0001.01,0000.97
2022-10-24 18:31:00,,0819.9,5.00,0.00,24.9,23.6,00.0,33.8,26.8,06.5,0000.0,0002.16,0001.04,0000.96
2022-10-24 18:32:00,,0819.9,5.00,0.00,24.9,23.7,00.0,33.8,26.9,06.5,0000.0,0002.62,0001.04,0000.96
2022-10-24 18:33:00,,0819.9,5.00,0.00,24.9,23.7,00.0,33.8,26.9,06.5,0000.0,0002.65,0001.04,0000.95
2022-10-24 18:34:00,,0819.9,5.00,0.00,25.0,23.7,00.0,33.8,26.9,06.5,0000.0,0002.62,0001.03,0000.95
2022-10-24 18:35:00,,0819.9,5.00,0.00,25.0,23.7,00.0,33.8,26.9,06.4,0000.0,0002.61,0001.02,0000.94
2022-10-24 18:36:00,,0820.0,5.00,0.00,25.0,23.7,00.0,33.8,26.9,06.5,0000.0,0002.65,0001.03,0000.94
2022-10-24 18:37:00,,0819.9,5.00,0.00,25.0,23.7,00.0,33.8,26.9,06.7,0000.0,0003.02,0001.09,0000.94
2022-10-24 18:38:00,,0820.0,5.00,0.00,25.0,23.7,00.0,33.8,27.0,07.0,0000.0,0003.72,0001.17,0000.95
2022-10-24 18:39:00,,0819.9,5.00,0.00,25.0,23.7,00.0,33.9,26.9,07.1,0000.0,0003.80,0001.20,0000.96
2022-10-24 18:40:00,,0819.9,5.00,0.00,25.0,23.7,00.0,33.9,26.9,07.1,0000.0,0003.89,0001.22,0000.97
2022-10-24 18:41:00,,0819.9,5.00,0.00,25.0,23.8,00.0,33.9,27.0,07.2,0000.0,0003.99,0001.23,0000.98
2022-10-24 18:42:00,,0819.8,5.00,0.00,25.0,23.8,00.0,33.9,27.0,07.2,0000.0,0003.15,0001.22,0000.98
2022-10-24 18:43:00,,0819.9,4.98,0.00,25.1,23.8,00.0,33.9,27.0,07.1,0000.0,0003.03,0001.31,0000.99
2022-10-24 18:44:00,,0819.8,5.00,0.00,25.1,23.8,00.0,33.9,27.0,06.8,0000.0,0003.69,0001.48,0001.01
2022-10-24 18:45:00,,0819.8,5.02,0.00,25.1,23.8,00.0,33.9,27.0,06.6,0000.0,0003.70,0001.48,0001.01
2022-10-24 18:46:00,,0819.7,4.99,0.00,25.1,23.8,00.0,33.9,27.0,06.6,0000.0,0003.70,0001.48,0001.02
2022-10-24 18:47:00,,0819.8,5.01,0.00,25.1,23.8,00.0,33.9,27.0,06.5,0000.0,0003.64,0001.46,0001.01
2022-10-24 18:48:00,,0819.8,5.01,0.00,25.1,23.7,00.0,34.0,27.0,06.5,0000.0,0003.44,0001.41,0001.00
2022-10-24 18:49:00,,0819.7,4.99,0.00,25.1,23.8,00.0,34.0,27.0,06.5,0000.0,0002.58,0001.31,0000.98
2022-10-24 18:50:00,,0819.7,5.00,0.00,25.1,23.8,00.0,34.0,27.0,06.5,0000.0,0002.54,0001.32,0000.98
2022-10-24 18:51:00,,0819.7,5.00,0.00,25.1,23.8,00.0,34.0,27.0,06.5,0000.0,0002.51,0001.31,0000.97
2022-10-24 18:52:00,,0819.7,5.01,0.00,25.1,23.8,00.0,34.0,27.0,06.5,0000.0,0002.46,0001.31,0000.96
2022-10-24 18:53:00,,0819.7,4.99,0.00,25.1,23.8,00.0,34.0,27.0,06.5,0000.0,0002.50,0001.32,0000.96
2022-10-24 18:54:00,,0819.6,4.99,0.00,25.1,23.8,00.0,34.0,27.1,06.6,0000.0,0002.50,0001.33,0000.96
2022-10-24 18:55:00,,0819.7,4.99,0.00,25.1,23.9,00.0,34.0,27.1,06.4,0000.0,0001.74,0001.14,0000.94
2022-10-24 18:56:00,,0819.7,5.00,0.00,25.2,23.9,00.0,34.0,27.1,06.4,0000.0,0002.78,0001.16,0000.94
2022-10-24 18:57:00,,0819.6,4.99,0.00,25.2,23.9,00.0,34.0,27.1,06.4,0000.0,0003.17,0001.17,0000.93
2022-10-24 18:58:00,,0819.6,4.99,0.00,25.2,23.9,00.0,34.0,27.1,06.5,0000.0,0003.54,0001.20,0000.92
2022-10-24 18:59:00,,0819.6,5.00,0.00,25.2,23.9,00.0,34.0,27.1,06.4,0000.0,0003.59,0001.21,0000.92
