Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-10 18:00:00,SystemResetWarning,0837.7,5.02,000.00,028.8,025.9,000.0,037.0,030.0,34.9,-000.8,0033.24,0017.52,0015.59
2023-09-10 18:01:00,SystemResetWarning,0837.8,4.97,000.00,029.0,026.2,000.0,037.0,030.1,34.4,-000.8,0033.55,0017.51,0015.57
2023-09-10 18:02:00,SystemResetWarning,0837.8,5.03,000.00,029.1,026.5,000.0,037.0,030.2,34.2,-000.7,0032.81,0017.48,0015.55
2023-09-10 18:03:00,SystemResetWarning,0837.7,4.98,000.00,029.2,026.7,000.0,037.0,030.2,34.1,-000.7,0032.60,0017.49,0015.56
2023-09-10 18:04:00,SystemResetWarning,0837.8,4.99,000.00,029.2,026.9,000.0,037.1,030.2,34.0,-000.8,0032.63,0017.49,0015.57
2023-09-10 18:05:00,SystemResetWarning,0837.8,5.01,000.00,029.3,027.1,000.0,037.2,030.3,33.9,-000.7,0031.70,0017.45,0015.61
2023-09-10 18:06:00,SystemResetWarning,0837.9,5.01,000.00,029.3,027.2,000.0,037.2,030.3,33.7,-000.6,0031.28,0017.44,0015.66
2023-09-10 18:07:00,SystemResetWarning,0838.0,5.01,000.00,029.3,027.4,000.0,037.3,030.4,33.6,-000.5,0031.67,0017.46,0015.69
2023-09-10 18:08:00,SystemResetWarning,0838.0,5.00,000.00,029.4,027.5,000.0,037.3,030.4,33.5,-000.4,0031.41,0017.47,0015.74
2023-09-10 18:09:00,SystemResetWarning,0838.0,5.00,000.00,029.4,027.5,000.0,037.4,030.5,33.3,-000.4,0031.43,0017.47,0015.72
2023-09-10 18:10:00,SystemResetWarning,0838.0,4.99,000.00,029.4,027.6,000.0,037.4,030.5,33.0,-000.2,0031.94,0017.47,0015.68
2023-09-10 18:11:00,SystemResetWarning,0838.0,5.00,000.00,029.4,027.7,000.0,037.4,030.5,33.0,-000.1,0031.33,0017.47,0015.67
2023-09-10 18:12:00,SystemResetWarning,0837.9,5.00,000.00,029.5,027.7,000.0,037.5,030.6,32.9,0000.0,0031.29,0017.49,0015.69
2023-09-10 18:13:00,SystemResetWarning,0838.1,5.00,000.00,029.5,027.8,000.0,037.5,030.7,32.9,0000.1,0031.20,0017.52,0015.67
2023-09-10 18:14:00,SystemResetWarning,0838.1,5.00,000.00,029.5,027.8,000.0,037.5,030.7,33.0,0000.2,0031.83,0017.59,0015.64
2023-09-10 18:15:00,SystemResetWarning,0838.1,5.00,000.00,029.5,027.9,000.0,037.6,030.7,33.0,0000.2,0031.68,0017.53,0015.59
2023-09-10 18:16:00,SystemResetWarning,0838.2,4.99,000.00,029.6,027.9,000.0,037.6,030.8,32.8,0000.1,0031.63,0017.42,0015.50
2023-09-10 18:17:00,SystemResetWarning,0838.2,5.02,000.00,029.6,027.9,000.0,037.6,030.8,32.7,0000.1,0031.89,0017.40,0015.44
2023-09-10 18:18:00,SystemResetWarning,0838.2,5.01,000.00,029.6,028.0,000.0,037.6,030.9,32.6,-000.0,0031.62,0017.32,0015.37
2023-09-10 18:19:00,SystemResetWarning,0838.1,4.99,000.00,029.6,028.0,000.0,037.7,030.9,32.6,-000.1,0031.87,0017.24,0015.29
2023-09-10 18:20:00,SystemResetWarning,0838.1,5.00,000.00,029.6,028.1,000.0,037.7,030.9,32.6,-000.2,0032.24,0017.23,0015.24
2023-09-10 18:21:00,SystemResetWarning,0838.1,5.00,000.00,029.6,028.1,000.0,037.7,031.0,32.6,-000.4,0031.98,0017.30,0015.23
2023-09-10 18:22:00,SystemResetWarning,0838.2,4.99,000.00,029.7,028.1,000.0,037.7,031.0,32.6,-000.5,0031.71,0017.27,0015.20
2023-09-10 18:23:00,SystemResetWarning,0838.2,5.00,000.00,029.7,028.1,000.0,037.8,031.0,32.7,-000.6,0031.12,0017.23,0015.13
2023-09-10 18:24:00,SystemResetWarning,0838.2,5.00,000.00,029.7,028.2,000.0,037.8,031.1,32.6,-000.8,0031.04,0017.17,0015.07
2023-09-10 18:25:00,SystemResetWarning,0838.1,5.01,000.00,029.7,028.2,000.0,037.8,031.1,32.5,-000.9,0030.37,0017.05,0015.00
2023-09-10 18:26:00,SystemResetWarning,0838.1,5.00,000.00,029.7,028.2,000.0,037.8,031.1,32.3,-000.9,0029.94,0016.96,0014.95
2023-09-10 18:27:00,SystemResetWarning,0838.2,4.99,000.00,029.7,027.4,000.0,037.8,030.9,32.2,-001.0,0029.80,0016.89,0014.91
2023-09-10 18:28:00,SystemResetWarning,0838.1,5.00,000.00,029.6,025.7,000.0,037.7,030.5,32.4,-000.9,0029.85,0016.78,0014.86
2023-09-10 18:29:00,SystemResetWarning,0838.0,5.01,000.00,029.5,025.0,000.0,037.7,030.4,32.7,-000.8,0029.56,0016.74,0014.83
2023-09-10 18:30:00,SystemResetWarning,0838.1,5.00,000.00,029.4,025.1,000.0,037.6,030.3,33.0,-000.8,0028.77,0016.72,0014.81
2023-09-10 18:31:00,SystemResetWarning,0838.1,5.00,000.00,029.3,025.5,000.0,037.6,030.2,33.4,-000.6,0027.65,0016.69,0014.82
2023-09-10 18:32:00,SystemResetWarning,0838.2,5.00,000.00,029.2,025.8,000.0,037.6,030.2,33.7,-000.5,0027.58,0016.64,0014.82
2023-09-10 18:33:00,SystemResetWarning,0838.2,5.00,000.00,029.2,026.2,000.0,037.6,030.3,33.8,-000.5,0028.14,0016.66,0014.83
2023-09-10 18:34:00,SystemResetWarning,0838.2,4.99,000.00,029.2,026.5,000.0,037.6,030.3,34.0,-000.3,0028.60,0016.70,0014.87
2023-09-10 18:35:00,SystemResetWarning,0838.2,5.00,000.00,029.2,026.8,000.0,037.6,030.4,34.4,-000.3,0029.61,0016.71,0014.91
2023-09-10 18:36:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.0,000.0,037.5,030.4,34.4,-000.3,0029.89,0016.79,0014.96
2023-09-10 18:37:00,SystemResetWarning,0838.2,5.01,000.00,029.1,027.2,000.0,037.5,030.5,34.2,-000.2,0030.13,0016.85,0015.02
2023-09-10 18:38:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.3,000.0,037.5,030.5,34.1,-000.1,0031.05,0017.01,0015.12
2023-09-10 18:39:00,SystemResetWarning,0838.2,5.01,000.00,029.2,027.4,000.0,037.5,030.6,33.8,-000.1,0030.66,0017.13,0015.20
2023-09-10 18:40:00,SystemResetWarning,0838.2,4.99,000.00,029.2,027.5,000.0,037.5,030.7,33.7,-000.2,0030.82,0017.17,0015.25
2023-09-10 18:41:00,SystemResetWarning,0838.2,4.99,000.00,029.2,027.6,000.0,037.5,030.7,33.8,-000.2,0031.73,0017.28,0015.32
2023-09-10 18:42:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.7,000.0,037.5,030.7,33.7,-000.4,0032.52,0017.39,0015.40
2023-09-10 18:43:00,SystemResetWarning,0838.2,5.01,000.00,029.2,027.8,000.0,037.5,030.7,33.9,-000.4,0032.57,0017.50,0015.46
2023-09-10 18:44:00,SystemResetWarning,0838.3,5.00,000.00,029.3,027.8,000.0,037.5,030.8,33.9,-000.5,0032.08,0017.61,0015.51
2023-09-10 18:45:00,SystemResetWarning,0838.3,5.00,000.00,029.3,027.9,000.0,037.5,030.8,33.7,-000.6,0032.39,0017.64,0015.52
2023-09-10 18:46:00,SystemResetWarning,0838.3,5.00,000.00,029.3,027.9,000.0,037.6,030.8,33.9,-000.6,0031.61,0017.59,0015.51
2023-09-10 18:47:00,SystemResetWarning,0838.3,4.99,000.00,029.3,028.0,000.0,037.6,030.8,34.1,-000.6,0031.48,0017.53,0015.50
2023-09-10 18:48:00,SystemResetWarning,0838.3,5.00,000.00,029.3,028.0,000.0,037.6,030.9,34.0,-000.6,0031.41,0017.59,0015.52
2023-09-10 18:49:00,SystemResetWarning,0838.3,5.00,000.00,029.4,028.1,000.0,037.6,030.9,33.9,-000.7,0031.18,0017.59,0015.50
2023-09-10 18:50:00,SystemResetWarning,0838.4,5.00,000.00,029.4,028.1,000.0,037.6,031.0,33.9,-000.7,0030.81,0017.58,0015.49
2023-09-10 18:51:00,SystemResetWarning,0838.4,5.00,000.00,029.4,028.0,000.0,037.6,031.0,34.0,-000.6,0031.04,0017.63,0015.49
2023-09-10 18:52:00,SystemResetWarning,0838.3,5.00,000.00,029.4,026.5,000.0,037.5,030.6,34.1,-000.7,0030.09,0017.59,0015.48
2023-09-10 18:53:00,SystemResetWarning,0838.3,5.01,000.00,029.3,025.2,000.0,037.5,030.4,34.2,-000.6,0029.61,0017.49,0015.44
2023-09-10 18:54:00,SystemResetWarning,0838.3,5.00,000.00,029.2,024.9,000.0,037.4,030.2,34.4,-000.5,0029.82,0017.37,0015.37
2023-09-10 18:55:00,SystemResetWarning,0838.3,5.01,000.00,029.0,025.2,000.0,037.4,030.1,34.8,-000.5,0029.61,0017.24,0015.32
2023-09-10 18:56:00,SystemResetWarning,0838.2,4.99,000.00,029.0,025.6,000.0,037.4,030.1,35.1,-000.4,0028.82,0017.12,0015.28
2023-09-10 18:57:00,SystemResetWarning,0838.2,5.03,000.00,029.1,025.9,000.0,037.4,030.2,34.9,-000.5,0028.38,0017.10,0015.26
2023-09-10 18:58:00,SystemResetWarning,0838.3,4.96,000.00,029.3,026.3,000.0,037.4,030.3,34.5,-000.5,0027.73,0017.04,0015.22
2023-09-10 18:59:00,SystemResetWarning,0838.3,5.02,000.00,029.4,026.6,000.0,037.4,030.4,34.5,-000.5,0028.05,0016.93,0015.17
