DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-02T19:00:00Z,00000200,21000000,,,,,,,0000.35,-000.27,-000.20,17.1,24.2,,00.0,0672.4,30.9
2021-10-02T19:01:00Z,00000200,21000000,,,,,,,-000.22,0000.27,0000.12,17.0,24.2,,00.0,0672.4,31.0
2021-10-02T19:02:00Z,00000200,21000000,,,,,,,0000.31,0000.44,0000.07,17.0,24.2,,00.0,0672.4,31.0
2021-10-02T19:03:00Z,00000200,61000000,,,,,,,0000.11,0000.13,0000.23,17.0,24.2,,00.0,0672.4,30.9
2021-10-02T19:04:00Z,00000200,41000000,0001.21,0000.44,-000.01,-000.24,0000.24,-000.24,0000.34,-000.17,0000.18,17.3,24.0,,00.0,0673.3,31.0
2021-10-02T19:05:00Z,00000200,01000000,0001.10,0000.14,0000.34,0000.24,0000.04,0000.20,-000.22,0000.60,0000.42,17.4,24.0,,00.0,0673.4,31.0
2021-10-02T19:06:00Z,00000200,01000000,0001.29,0000.60,0000.43,0000.71,0000.34,0000.17,0000.64,0000.43,-000.24,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T19:07:00Z,00000200,01000000,0000.75,0000.09,0000.14,0000.83,0000.29,-000.11,0000.02,-000.21,0000.20,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T19:08:00Z,00000200,01000000,0001.19,0000.26,0000.36,0000.95,0000.26,0000.04,0000.07,0000.55,0000.21,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T19:09:00Z,00000200,01000000,0001.14,0000.42,0000.17,0000.45,0000.30,-000.03,0000.11,-000.28,0000.06,17.6,24.0,,00.0,0673.4,31.0
2021-10-02T19:10:00Z,00000200,01000000,0000.27,0000.30,0000.40,0000.76,0000.13,0000.34,0000.13,0000.31,-000.19,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T19:11:00Z,00000200,01000000,0001.40,0000.65,0000.35,0000.17,0000.23,0000.08,0000.27,-000.38,0000.03,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T19:12:00Z,00000200,01000000,0000.81,0000.65,0000.11,0000.74,0000.45,-000.14,0000.09,0000.09,0000.18,17.4,24.0,,00.0,0673.4,31.0
2021-10-02T19:13:00Z,00000200,01000000,0001.26,0000.58,0000.28,0000.59,0000.33,-000.09,0000.04,0000.23,0000.19,17.4,23.9,00.0,00.0,0673.4,31.0
2021-10-02T19:14:00Z,00000200,01000000,0000.69,0000.42,0000.49,0000.42,-000.03,0000.19,0000.27,0000.29,0000.15,17.3,23.9,,00.0,0673.3,30.9
2021-10-02T19:15:00Z,00000200,01000000,0000.98,0000.17,0000.36,0000.24,0000.42,0000.14,0000.40,0000.25,0000.22,17.3,23.9,,00.0,0673.3,30.9
2021-10-02T19:16:00Z,00000200,01000000,0000.95,0000.34,0000.06,0000.21,0000.16,-000.12,-000.19,0000.09,0000.09,17.2,23.8,,00.0,0673.4,30.9
2021-10-02T19:17:00Z,00000200,01000000,0000.87,0000.62,0000.12,0000.70,0000.69,-000.08,0000.25,0000.02,0000.03,17.3,23.9,,00.0,0673.4,31.0
2021-10-02T19:18:00Z,00000200,01000000,0000.52,0000.28,0000.30,0000.63,0000.36,0000.20,0000.22,0000.25,0000.36,17.3,23.9,,00.0,0673.4,31.0
2021-10-02T19:19:00Z,00000200,01000000,0000.72,0000.25,0000.21,0000.04,0000.31,0000.03,-000.09,0000.04,-000.01,17.4,23.9,,00.0,0673.4,31.0
2021-10-02T19:20:00Z,00000200,01000000,0001.08,0000.19,0000.29,-000.20,0000.26,-000.00,0000.25,0000.33,0000.01,17.4,23.9,,00.0,0673.4,31.0
2021-10-02T19:21:00Z,00000200,01000000,0000.19,0000.28,0000.46,0000.56,0000.44,-000.18,0000.02,-000.01,0000.18,17.5,24.0,,00.0,0673.4,31.0
2021-10-02T19:22:00Z,00000200,01000000,0000.98,0000.57,0000.52,0000.83,0000.43,0000.03,0000.17,0000.23,0000.15,17.5,24.0,,00.0,0673.3,31.0
2021-10-02T19:23:00Z,00000200,01000000,0001.02,0000.04,0000.04,0000.66,0000.07,0000.20,0000.18,-000.05,-000.16,17.6,24.0,,00.0,0673.4,31.0
2021-10-02T19:24:00Z,00000200,01000000,0001.03,0000.32,0000.56,0000.05,-000.04,0000.19,-000.02,0000.21,-000.01,17.6,24.0,,00.0,0673.3,31.0
2021-10-02T19:25:00Z,00000200,01000000,0000.78,0000.30,0000.03,0001.05,0000.39,-000.22,0000.20,-000.21,-000.15,17.6,24.0,,00.0,0673.3,31.0
2021-10-02T19:26:00Z,00000200,01000000,0001.39,0000.33,0000.26,0000.91,0000.14,0000.08,-000.25,-000.18,0000.36,17.5,24.0,,00.0,0673.3,31.0
2021-10-02T19:27:00Z,00000200,01000000,0001.07,0000.53,0000.33,0000.26,0000.54,0000.13,0000.16,0000.13,-000.35,17.5,24.0,,00.0,0673.3,31.0
2021-10-02T19:28:00Z,00000200,01000000,0000.42,0000.28,0000.16,0000.95,0000.60,0000.28,-000.04,0000.39,0000.12,17.4,23.9,,00.0,0673.3,31.0
2021-10-02T19:29:00Z,00000200,01000000,0000.81,-000.07,0000.21,0000.35,-000.27,0000.06,0000.67,-000.03,0000.28,17.4,23.9,00.0,00.0,0673.3,31.0
2021-10-02T19:30:00Z,00000200,01000000,0000.80,0000.39,0000.23,0000.20,0000.38,0000.01,0000.24,0000.46,0000.35,17.3,23.9,,00.0,0673.3,30.9
2021-10-02T19:31:00Z,00000200,01000000,0000.98,0000.54,0000.36,0000.98,0000.35,0000.11,0000.13,0000.14,0000.03,17.3,23.9,,00.0,0673.3,31.0
2021-10-02T19:32:00Z,00000200,01000000,0000.90,0000.47,0000.05,0000.34,0000.03,-000.17,0000.18,0000.25,0000.12,17.3,23.9,,00.0,0673.3,30.9
2021-10-02T19:33:00Z,00000200,01000000,0001.71,0000.50,0000.34,0001.16,0000.23,-000.21,0000.34,0000.12,0000.41,17.3,23.9,00.0,00.0,0673.2,31.0
2021-10-02T19:34:00Z,00000200,01000000,0000.56,0000.55,0000.53,0000.62,0000.09,0000.13,0000.93,0001.07,0000.36,17.4,23.9,00.0,00.0,0673.2,31.0
2021-10-02T19:35:00Z,00000200,01000000,0002.00,0000.43,0000.24,0001.19,0000.39,0000.20,0008.42,0007.37,0006.04,17.5,23.9,00.0,00.0,0673.3,31.0
2021-10-02T19:36:00Z,00000200,01000000,0000.87,0000.78,0000.42,0000.44,0000.47,-000.10,0007.85,0007.55,0005.48,17.5,24.0,00.0,00.0,0673.2,31.0
2021-10-02T19:37:00Z,00000200,01000000,0001.21,0000.67,0000.47,0000.51,0000.33,-000.12,0006.69,0005.58,0004.47,17.6,24.0,00.0,00.0,0673.3,31.0
2021-10-02T19:38:00Z,00000200,01000000,0001.41,0000.63,0000.32,0000.83,0000.27,0000.25,0007.22,0006.89,0005.23,17.6,24.0,00.0,00.0,0673.3,31.0
2021-10-02T19:39:00Z,00000200,01000000,0000.86,0000.56,0000.41,0000.76,0000.28,-000.13,0005.71,0004.76,0003.59,17.6,24.0,00.0,00.0,0673.2,31.0
2021-10-02T19:40:00Z,00000200,01000000,0000.94,0000.45,0000.36,0001.20,0000.39,-000.03,0003.99,0003.71,0002.87,17.6,24.0,00.0,00.0,0673.2,31.0
2021-10-02T19:41:00Z,00000200,01000000,0000.30,0000.48,0000.20,0000.26,0000.57,-000.14,0004.42,0003.87,0003.05,17.6,24.0,,00.0,0673.2,31.0
2021-10-02T19:42:00Z,00000200,01000000,0001.24,0000.31,0000.36,0000.56,0000.05,0000.14,0003.68,0003.51,0002.13,17.5,24.0,00.0,00.0,0673.3,31.0
2021-10-02T19:43:00Z,00000200,01000000,0001.72,0000.56,0000.21,0001.40,0000.25,0000.14,0003.95,0003.25,0002.89,17.4,23.9,00.0,00.0,0673.3,30.9
2021-10-02T19:44:00Z,00000200,01000000,0001.09,0000.35,0000.41,0000.78,0000.15,0000.07,0005.15,0004.77,0003.42,17.4,23.9,00.0,00.0,0673.2,30.9
2021-10-02T19:45:00Z,00000200,01000000,0000.69,0000.53,0000.12,0000.40,0000.39,-000.11,0004.98,0004.29,0003.28,17.4,23.9,00.0,00.0,0673.2,30.9
2021-10-02T19:46:00Z,00000200,01000000,0001.11,0000.50,0000.27,0001.22,0000.32,0000.30,0009.32,0008.28,0006.66,17.4,23.8,00.0,00.0,0673.2,30.9
2021-10-02T19:47:00Z,00000200,01000000,0001.32,0000.86,0000.31,0001.17,0000.16,0000.55,0008.28,0007.76,0005.65,17.4,23.8,00.0,00.0,0673.2,30.9
2021-10-02T19:48:00Z,00000200,01000000,0001.43,0000.68,0000.50,0000.55,0000.60,0000.33,0004.53,0003.98,0003.18,17.4,23.8,00.0,00.0,0673.2,30.9
2021-10-02T19:49:00Z,00000200,01000000,0000.99,0000.50,0000.30,0000.84,0000.16,0000.07,0005.97,0005.37,0003.73,17.4,23.9,00.0,00.0,0673.2,31.0
2021-10-02T19:50:00Z,00000200,01000000,0000.77,0000.34,0000.20,0000.60,0000.15,0000.05,0006.73,0006.03,0005.02,17.5,23.9,00.0,00.0,0673.2,31.0
2021-10-02T19:51:00Z,00000200,01000000,0000.56,0000.57,0000.57,-000.28,0000.28,-000.10,0002.77,0002.69,0002.04,17.6,24.0,00.0,00.0,0673.2,31.0
2021-10-02T19:52:00Z,00000200,01000000,0000.35,0000.26,0000.38,0001.05,0000.62,0000.13,0001.46,0001.19,0000.31,17.6,24.0,00.0,00.0,0673.2,31.0
2021-10-02T19:53:00Z,00000200,01000000,0001.20,0000.39,0000.51,0000.92,0000.38,-000.13,0004.03,0003.97,0003.29,17.7,24.0,00.0,00.0,0673.2,31.0
2021-10-02T19:54:00Z,00000200,01000000,0001.02,0000.35,0000.15,0000.37,0000.20,0000.09,0001.60,0001.25,0001.08,17.7,24.0,00.0,00.0,0673.3,31.0
2021-10-02T19:55:00Z,00000200,01000000,0001.06,0000.32,0000.29,0000.37,0000.17,-000.14,0000.55,0000.60,0000.21,17.7,24.1,00.0,00.0,0673.3,31.0
2021-10-02T19:56:00Z,00000200,01000000,0001.12,0000.49,0000.29,0000.07,0000.36,-000.22,0000.03,0000.24,0000.18,17.6,24.0,00.0,00.0,0673.2,31.0
2021-10-02T19:57:00Z,00000200,41000000,,,,,,,0000.09,-000.10,-000.08,17.7,24.1,,00.0,0673.2,31.0
2021-10-02T19:58:00Z,00000200,61000000,,,,,,,0000.17,-000.17,0000.18,17.2,24.1,,00.0,0672.3,31.0
2021-10-02T19:59:00Z,00000200,21000000,,,,,,,-000.08,-000.13,-000.22,17.2,24.2,,00.0,0672.3,31.0
