Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-06 06:00:00,,0829.1,4.99,0.00,29.6,28.6,00.0,38.6,31.2,08.3,0000.0,0003.55,0009.40,0002.65
2021-11-06 06:01:00,,0828.7,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.52,0009.68,0002.63
2021-11-06 06:02:00,,0828.7,5.01,0.00,29.6,28.6,00.0,38.6,31.3,08.3,0000.0,0003.50,0010.18,0002.62
2021-11-06 06:03:00,,0828.7,4.99,0.00,29.6,28.6,00.0,38.6,31.3,08.2,0000.0,0003.49,0010.59,0002.61
2021-11-06 06:04:00,,0828.7,5.01,0.00,29.6,28.6,00.0,38.6,31.3,08.2,0000.0,0003.48,0011.05,0002.60
2021-11-06 06:05:00,,0828.7,4.99,0.00,29.6,28.6,00.0,38.6,31.3,08.2,0000.0,0003.47,0010.83,0002.59
2021-11-06 06:06:00,,0828.8,5.00,0.00,29.6,28.6,00.0,38.6,31.3,08.2,0000.0,0003.45,0011.00,0002.57
2021-11-06 06:07:00,,0829.2,5.00,0.00,29.6,28.6,00.0,38.6,31.3,08.2,0000.0,0003.45,0012.18,0002.56
2021-11-06 06:08:00,,0829.1,4.98,0.00,29.6,28.7,00.0,38.6,31.3,08.2,0000.0,0003.43,0012.13,0002.54
2021-11-06 06:09:00,,0828.8,4.99,0.00,29.6,28.7,00.0,38.6,31.3,08.2,0000.0,0003.45,0012.06,0002.53
2021-11-06 06:10:00,,0828.8,5.00,0.00,29.6,28.7,00.0,38.6,31.3,08.3,0000.0,0003.46,0012.10,0002.54
2021-11-06 06:11:00,,0828.9,5.00,0.00,29.6,28.7,00.0,38.6,31.3,08.3,0000.0,0003.46,0012.37,0002.53
2021-11-06 06:12:00,,0829.0,4.99,0.00,29.6,28.6,00.0,38.6,31.3,08.4,0000.0,0003.52,0012.31,0002.53
2021-11-06 06:13:00,,0829.3,5.01,0.00,29.6,28.6,00.0,38.6,31.2,08.3,0000.0,0003.53,0012.12,0002.53
2021-11-06 06:14:00,,0829.1,4.99,0.00,29.6,28.6,00.0,38.6,31.2,08.3,0000.0,0003.54,0012.21,0002.52
2021-11-06 06:15:00,,0828.8,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.55,0011.67,0002.50
2021-11-06 06:16:00,,0828.9,4.99,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.52,0011.83,0002.46
2021-11-06 06:17:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.49,0011.76,0002.45
2021-11-06 06:18:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.44,0010.31,0002.45
2021-11-06 06:19:00,,0828.9,5.01,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.40,0009.28,0002.44
2021-11-06 06:20:00,,0828.8,4.99,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.35,0009.19,0002.44
2021-11-06 06:21:00,,0828.9,5.01,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.34,0009.55,0002.45
2021-11-06 06:22:00,,0828.8,5.00,0.00,29.5,28.6,00.0,38.6,31.3,08.3,0000.0,0003.34,0009.53,0002.45
2021-11-06 06:23:00,,0828.9,4.99,0.00,29.5,28.6,00.0,38.6,31.3,08.3,0000.0,0003.27,0009.36,0002.44
2021-11-06 06:24:00,,0829.2,5.01,0.00,29.5,28.6,00.0,38.6,31.3,08.3,0000.0,0003.22,0009.59,0002.43
2021-11-06 06:25:00,,0829.3,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.22,0009.31,0002.41
2021-11-06 06:26:00,,0829.0,4.99,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.20,0009.39,0002.43
2021-11-06 06:27:00,,0828.7,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.24,0009.96,0002.45
2021-11-06 06:28:00,,0828.7,5.02,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.26,0010.02,0002.45
2021-11-06 06:29:00,,0828.8,4.98,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.28,0010.19,0002.43
2021-11-06 06:30:00,,0828.9,4.99,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.27,0010.55,0002.43
2021-11-06 06:31:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.28,0010.78,0002.45
2021-11-06 06:32:00,,0829.3,5.01,0.00,29.5,28.6,00.0,38.5,31.2,08.3,0000.0,0003.26,0010.58,0002.43
2021-11-06 06:33:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.6,31.2,08.3,0000.0,0003.22,0010.33,0002.43
2021-11-06 06:34:00,,0828.8,4.99,0.00,29.5,28.6,00.0,38.5,31.2,08.3,0000.0,0003.21,0010.24,0002.44
2021-11-06 06:35:00,,0828.8,5.01,0.00,29.5,28.6,00.0,38.5,31.2,08.3,0000.0,0003.22,0009.48,0002.46
2021-11-06 06:36:00,,0828.9,5.02,0.00,29.5,28.6,00.0,38.5,31.2,08.6,0000.0,0003.24,0009.65,0002.47
2021-11-06 06:37:00,,0828.9,4.99,0.00,29.5,28.6,00.0,38.5,31.2,08.5,0000.0,0003.28,0010.32,0002.49
2021-11-06 06:38:00,,0828.9,5.00,0.00,29.5,28.5,00.0,38.5,31.1,08.5,0000.0,0003.29,0009.92,0002.48
2021-11-06 06:39:00,,0828.9,5.01,0.00,29.5,28.5,00.0,38.5,31.1,08.5,0000.0,0003.31,0009.58,0002.48
2021-11-06 06:40:00,,0828.9,4.99,0.00,29.5,28.5,00.0,38.5,31.1,08.4,0000.0,0003.30,0009.45,0002.49
2021-11-06 06:41:00,,0828.9,5.01,0.00,29.5,28.5,00.0,38.5,31.1,08.3,0000.0,0003.32,0009.09,0002.49
2021-11-06 06:42:00,,0828.9,5.00,0.00,29.5,28.5,00.0,38.5,31.1,08.3,0000.0,0003.35,0009.20,0002.47
2021-11-06 06:43:00,,0828.8,5.01,0.00,29.5,28.5,00.0,38.5,31.1,08.3,0000.0,0003.34,0009.08,0002.46
2021-11-06 06:44:00,,0828.9,5.01,0.00,29.5,28.5,00.0,38.5,31.2,08.3,0000.0,0003.36,0008.80,0002.44
2021-11-06 06:45:00,,0828.9,4.99,0.00,29.5,28.5,00.0,38.5,31.1,08.4,0000.0,0003.35,0009.29,0002.40
2021-11-06 06:46:00,,0829.0,5.01,0.00,29.5,28.5,00.0,38.5,31.2,08.6,0000.0,0003.34,0009.89,0002.37
2021-11-06 06:47:00,,0829.0,4.98,0.00,29.5,28.5,00.0,38.5,31.1,08.7,0000.0,0003.29,0009.74,0002.35
2021-11-06 06:48:00,,0829.0,5.01,0.00,29.4,28.5,00.0,38.5,31.1,08.4,0000.0,0003.23,0008.76,0002.32
2021-11-06 06:49:00,,0829.0,4.99,0.00,29.4,28.4,00.0,38.5,31.0,08.5,0000.0,0003.20,0008.59,0002.27
2021-11-06 06:50:00,,0829.1,4.99,0.00,29.4,28.4,00.0,38.5,31.0,08.4,0000.0,0003.18,0008.56,0002.23
2021-11-06 06:51:00,,0829.1,5.00,0.00,29.4,28.3,00.0,38.5,31.0,08.4,0000.0,0003.15,0008.82,0002.18
2021-11-06 06:52:00,,0829.1,5.01,0.00,29.4,28.3,00.0,38.5,31.0,08.4,0000.0,0003.16,0009.44,0002.15
2021-11-06 06:53:00,,0829.1,5.00,0.00,29.4,28.3,00.0,38.5,31.0,08.5,0000.0,0003.16,0009.17,0002.11
2021-11-06 06:54:00,,0829.1,5.00,0.00,29.4,28.3,00.0,38.5,31.0,08.5,0000.0,0003.17,0009.13,0002.07
2021-11-06 06:55:00,,0829.0,4.99,0.00,29.4,28.3,00.0,38.5,31.0,08.5,0000.0,0003.13,0009.01,0002.03
2021-11-06 06:56:00,,0829.0,4.99,0.00,29.4,28.3,00.0,38.5,31.0,08.6,0000.0,0003.09,0008.63,0001.99
2021-11-06 06:57:00,,0829.0,5.02,0.00,29.4,28.2,00.0,38.5,31.0,08.7,0000.0,0003.06,0008.19,0001.95
2021-11-06 06:58:00,,0828.9,5.00,0.00,29.4,28.2,00.0,38.5,30.9,08.5,0000.0,0002.97,0008.27,0001.90
2021-11-06 06:59:00,,0828.9,5.01,0.00,29.4,28.2,00.0,38.5,31.0,08.4,0000.0,0002.87,0008.15,0001.85
