Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-06 05:00:00,,0821.8,4.99,0.00,29.4,27.9,00.0,38.4,31.3,25.0,0000.0,0008.46,0003.83,0002.30
2022-06-06 05:01:00,,0821.8,5.00,0.00,29.4,28.0,00.0,38.4,31.3,25.0,0000.0,0008.32,0003.85,0002.29
2022-06-06 05:02:00,,0821.8,4.99,0.00,29.4,28.1,00.0,38.4,31.3,24.5,0000.0,0008.48,0003.87,0002.26
2022-06-06 05:03:00,,0821.8,5.00,0.00,29.4,28.2,00.0,38.4,31.3,24.4,0000.0,0009.09,0003.83,0002.25
2022-06-06 05:04:00,,0821.8,5.00,0.00,29.5,28.2,00.0,38.4,31.3,24.2,0000.0,0009.09,0003.78,0002.22
2022-06-06 05:05:00,,0821.8,5.00,0.00,29.5,28.3,00.0,38.4,31.4,24.4,0000.0,0009.03,0003.75,0002.19
2022-06-06 05:06:00,,0821.8,5.01,0.00,29.5,28.3,00.0,38.4,31.4,24.7,0000.0,0009.01,0003.73,0002.16
2022-06-06 05:07:00,,0821.8,4.99,0.00,29.5,28.4,00.0,38.4,31.4,24.9,0000.0,0008.87,0003.67,0002.15
2022-06-06 05:08:00,,0821.8,5.00,0.00,29.5,28.4,00.0,38.4,31.4,25.0,0000.0,0009.02,0003.68,0002.15
2022-06-06 05:09:00,,0821.8,5.00,0.00,29.5,28.5,00.0,38.4,31.4,27.0,0000.0,0009.08,0003.70,0002.17
2022-06-06 05:10:00,,0821.8,5.01,0.00,29.5,28.5,00.0,38.4,31.5,27.7,0000.0,0009.22,0003.77,0002.20
2022-06-06 05:11:00,,0821.8,5.00,0.00,29.6,28.5,00.0,38.4,31.5,28.2,0000.0,0010.67,0003.83,0002.23
2022-06-06 05:12:00,,0821.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,28.1,0000.0,0013.72,0003.88,0002.25
2022-06-06 05:13:00,,0821.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,28.2,0000.0,0013.66,0003.86,0002.28
2022-06-06 05:14:00,,0821.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,28.1,0000.0,0013.18,0003.94,0002.31
2022-06-06 05:15:00,,0821.8,4.99,0.00,29.6,28.6,00.0,38.5,31.5,27.2,0000.0,0013.22,0003.99,0002.37
2022-06-06 05:16:00,,0821.8,5.01,0.00,29.6,28.6,00.0,38.5,31.6,26.7,0000.0,0013.62,0004.01,0002.42
2022-06-06 05:17:00,,0821.7,5.01,0.00,29.6,28.7,00.0,38.5,31.6,27.1,0000.0,0013.72,0004.02,0002.46
2022-06-06 05:18:00,,0821.8,4.99,0.00,29.7,28.7,00.0,38.5,31.6,27.2,0000.0,0014.73,0004.05,0002.52
2022-06-06 05:19:00,,0821.8,5.00,0.00,29.7,28.7,00.0,38.5,31.6,27.2,0000.0,0015.42,0004.03,0002.54
2022-06-06 05:20:00,,0821.8,5.00,0.00,29.7,28.7,00.0,38.5,31.6,27.1,0000.0,0015.66,0004.02,0002.56
2022-06-06 05:21:00,,0821.8,5.00,0.00,29.7,28.7,00.0,38.5,31.6,26.7,0000.0,0015.66,0003.95,0002.57
2022-06-06 05:22:00,,0821.7,5.00,0.00,29.7,28.7,00.0,38.5,31.6,26.3,0000.0,0014.30,0003.88,0002.56
2022-06-06 05:23:00,,0821.7,5.00,0.00,29.7,28.7,00.0,38.6,31.7,25.9,0000.0,0011.00,0003.79,0002.54
2022-06-06 05:24:00,,0821.7,4.99,0.00,29.8,28.7,00.0,38.6,31.7,25.2,0000.0,0010.90,0003.80,0002.55
2022-06-06 05:25:00,,0821.7,4.99,0.00,29.8,28.8,00.0,38.6,31.7,24.7,0000.0,0010.92,0003.80,0002.56
2022-06-06 05:26:00,,0821.7,5.01,0.00,29.8,28.8,00.0,38.6,31.7,24.4,0000.0,0010.89,0003.79,0002.54
2022-06-06 05:27:00,,0821.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.3,0000.0,0010.49,0003.79,0002.53
2022-06-06 05:28:00,,0821.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.3,0000.0,0010.26,0003.77,0002.52
2022-06-06 05:29:00,,0821.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.2,0000.0,0009.59,0003.76,0002.48
2022-06-06 05:30:00,,0821.7,4.99,0.00,29.8,28.8,00.0,38.7,31.7,24.1,0000.0,0008.61,0003.80,0002.49
2022-06-06 05:31:00,,0821.7,5.00,0.00,29.8,28.8,00.0,38.7,31.7,24.2,0000.0,0008.44,0003.83,0002.49
2022-06-06 05:32:00,,0821.7,5.00,0.00,29.8,28.8,00.0,38.7,31.7,24.0,0000.0,0008.20,0003.83,0002.46
2022-06-06 05:33:00,,0821.7,5.01,0.00,29.8,28.8,00.0,38.7,31.7,23.6,0000.0,0008.67,0003.91,0002.45
2022-06-06 05:34:00,,0821.7,4.99,0.00,29.8,28.9,00.0,38.7,31.7,23.5,0000.0,0008.96,0003.97,0002.46
2022-06-06 05:35:00,,0821.6,4.99,0.00,29.8,28.9,00.0,38.7,31.7,23.9,0000.0,0009.31,0003.99,0002.44
2022-06-06 05:36:00,,0821.6,5.01,0.00,29.8,28.9,00.0,38.7,31.7,24.2,0000.0,0009.23,0003.91,0002.44
2022-06-06 05:37:00,,0821.6,5.00,0.00,29.8,28.9,00.0,38.7,31.7,24.1,0000.0,0009.03,0003.87,0002.44
2022-06-06 05:38:00,,0821.6,5.00,0.00,29.8,28.9,00.0,38.7,31.7,23.9,0000.0,0009.19,0003.88,0002.43
2022-06-06 05:39:00,,0821.6,4.99,0.00,29.8,28.9,00.0,38.7,31.7,23.7,0000.0,0009.23,0003.90,0002.43
2022-06-06 05:40:00,,0821.5,5.00,0.00,29.8,28.9,00.0,38.7,31.7,23.9,0000.0,0009.15,0003.89,0002.45
2022-06-06 05:41:00,,0821.6,5.00,0.00,29.8,28.9,00.0,38.7,31.7,24.3,0000.0,0009.08,0003.87,0002.43
2022-06-06 05:42:00,,0821.6,5.00,0.00,29.8,28.9,00.0,38.7,31.7,24.7,0000.0,0009.16,0003.85,0002.46
2022-06-06 05:43:00,,0821.5,4.99,0.00,29.8,28.9,00.0,38.8,31.7,24.7,0000.0,0009.38,0003.90,0002.46
2022-06-06 05:44:00,,0821.6,4.99,0.00,29.9,28.9,00.0,38.8,31.7,24.4,0000.0,0009.23,0003.89,0002.48
2022-06-06 05:45:00,,0821.6,5.01,0.00,29.9,28.9,00.0,38.8,31.8,24.1,0000.0,0009.52,0003.88,0002.49
2022-06-06 05:46:00,,0821.5,5.01,0.00,29.9,28.9,00.0,38.8,31.8,24.7,0000.0,0009.77,0003.86,0002.49
2022-06-06 05:47:00,,0821.4,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.7,0000.0,0009.68,0003.89,0002.47
2022-06-06 05:48:00,,0821.4,5.00,0.00,29.9,28.8,00.0,38.8,31.8,24.7,0000.0,0010.02,0003.93,0002.48
2022-06-06 05:49:00,,0821.4,5.00,0.00,29.9,28.1,00.0,38.7,31.6,24.9,0000.0,0009.90,0003.90,0002.49
2022-06-06 05:50:00,,0821.4,5.00,0.00,29.8,27.5,00.0,38.6,31.4,24.4,0000.0,0010.01,0003.95,0002.47
2022-06-06 05:51:00,,0821.4,5.00,0.00,29.7,27.3,00.0,38.6,31.3,24.7,0000.0,0010.21,0004.01,0002.44
2022-06-06 05:52:00,,0821.4,4.99,0.00,29.6,27.3,00.0,38.6,31.2,23.9,0000.0,0010.27,0004.03,0002.40
2022-06-06 05:53:00,,0821.4,5.01,0.00,29.6,27.4,00.0,38.6,31.2,23.7,0000.0,0010.10,0003.99,0002.34
2022-06-06 05:54:00,,0821.4,5.00,0.00,29.5,27.5,00.0,38.5,31.2,24.4,0000.0,0009.90,0003.92,0002.31
2022-06-06 05:55:00,,0821.4,4.99,0.00,29.5,27.6,00.0,38.5,31.2,25.3,0000.0,0009.53,0003.80,0002.28
2022-06-06 05:56:00,,0821.4,5.01,0.00,29.5,27.7,00.0,38.5,31.3,25.2,0000.0,0009.11,0003.78,0002.26
2022-06-06 05:57:00,,0821.4,5.01,0.00,29.5,27.9,00.0,38.5,31.3,24.9,0000.0,0008.43,0003.77,0002.24
2022-06-06 05:58:00,,0821.4,4.99,0.00,29.5,27.9,00.0,38.5,31.3,24.5,0000.0,0008.36,0003.73,0002.22
2022-06-06 05:59:00,,0821.4,5.01,0.00,29.5,28.0,00.0,38.5,31.3,24.1,0000.0,0007.94,0003.66,0002.17
