Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-17 04:00:00,,0828.1,4.99,0.00,22.4,20.9,00.0,31.2,23.9,06.5,0000.0,0008.02,0003.67,0003.26
2023-02-17 04:01:00,,0828.1,5.00,0.00,22.3,20.7,00.0,31.2,23.8,06.5,0000.0,0007.72,0003.64,0003.26
2023-02-17 04:02:00,,0828.1,4.99,0.00,22.2,20.5,00.0,31.2,23.7,06.5,0000.0,0007.68,0003.61,0003.25
2023-02-17 04:03:00,,0828.1,5.03,0.00,22.2,20.3,00.0,31.2,23.6,06.6,0000.0,0008.13,0003.63,0003.24
2023-02-17 04:04:00,,0828.1,4.99,0.00,22.1,20.5,00.0,31.1,23.6,06.5,0000.0,0008.19,0003.66,0003.25
2023-02-17 04:05:00,,0828.1,4.99,0.00,22.2,21.5,00.0,31.1,24.0,06.6,0000.0,0008.20,0003.67,0003.26
2023-02-17 04:06:00,,0828.1,5.07,0.00,22.3,22.6,00.0,31.0,24.2,06.5,0000.0,0008.09,0003.66,0003.26
2023-02-17 04:07:00,,0828.1,5.00,0.00,22.5,23.1,00.0,31.1,24.4,06.5,0000.0,0008.08,0003.65,0003.26
2023-02-17 04:08:00,,0828.1,5.01,0.00,22.5,22.6,00.0,31.1,24.3,06.5,0000.0,0008.09,0003.65,0003.25
2023-02-17 04:09:00,,0828.1,4.99,0.00,22.5,21.9,00.0,31.2,24.1,06.5,0000.0,0008.24,0003.65,0003.25
2023-02-17 04:10:00,,0828.1,5.00,0.00,22.4,21.4,00.0,31.2,24.1,06.5,0000.0,0008.49,0003.66,0003.25
2023-02-17 04:11:00,,0828.1,4.99,0.00,22.4,20.9,00.0,31.2,24.0,06.5,0000.0,0008.90,0003.67,0003.25
2023-02-17 04:12:00,,0828.0,4.99,0.00,22.3,20.7,00.0,31.2,23.8,06.5,0000.0,0009.32,0003.71,0003.25
2023-02-17 04:13:00,,0828.0,5.00,0.00,22.3,20.5,00.0,31.2,23.7,06.5,0000.0,0009.58,0003.75,0003.26
2023-02-17 04:14:00,,0828.1,4.98,0.00,22.2,20.3,00.0,31.2,23.7,06.5,0000.0,0009.33,0003.75,0003.26
2023-02-17 04:15:00,,0828.1,5.00,0.00,22.2,20.3,00.0,31.1,23.6,06.5,0000.0,0009.13,0003.72,0003.25
2023-02-17 04:16:00,,0828.1,4.97,0.00,22.2,21.3,00.0,31.1,23.9,06.5,0000.0,0009.14,0003.72,0003.25
2023-02-17 04:17:00,,0828.1,4.92,0.00,22.3,22.3,00.0,31.0,24.2,06.5,0000.0,0009.22,0003.73,0003.25
2023-02-17 04:18:00,,0828.1,5.00,0.00,22.4,23.1,00.0,31.1,24.4,06.5,0000.0,0009.06,0003.75,0003.26
2023-02-17 04:19:00,,0828.1,4.98,0.00,22.5,22.8,00.0,31.1,24.4,06.5,0000.0,0008.80,0003.73,0003.26
2023-02-17 04:20:00,,0828.1,4.99,0.00,22.5,22.1,00.0,31.2,24.2,06.5,0000.0,0009.38,0003.73,0003.26
2023-02-17 04:21:00,,0828.1,5.02,0.00,22.4,21.6,00.0,31.2,24.1,06.5,0000.0,0009.04,0003.72,0003.26
2023-02-17 04:22:00,,0828.1,5.00,0.00,22.4,21.1,00.0,31.2,24.0,06.5,0000.0,0008.71,0003.75,0003.28
2023-02-17 04:23:00,,0828.1,5.00,0.00,22.3,20.8,00.0,31.2,23.9,06.5,0000.0,0008.36,0003.75,0003.28
2023-02-17 04:24:00,,0828.1,4.97,0.00,22.3,20.6,00.0,31.2,23.8,06.5,0000.0,0008.03,0003.69,0003.28
2023-02-17 04:25:00,,0828.1,5.01,0.00,22.2,20.4,00.0,31.2,23.8,06.5,0000.0,0008.16,0003.68,0003.28
2023-02-17 04:26:00,,0828.1,5.00,0.00,22.2,20.3,00.0,31.2,23.7,06.5,0000.0,0007.88,0003.69,0003.28
2023-02-17 04:27:00,,0828.2,4.99,0.00,22.2,21.1,00.0,31.1,23.9,06.5,0000.0,0007.79,0003.71,0003.29
2023-02-17 04:28:00,,0828.2,4.97,0.00,22.3,22.2,00.0,31.1,24.2,06.5,0000.0,0007.81,0003.72,0003.29
2023-02-17 04:29:00,,0828.2,5.01,0.00,22.5,23.1,00.0,31.1,24.5,06.4,0000.0,0007.90,0003.72,0003.30
2023-02-17 04:30:00,,0828.2,5.00,0.00,22.6,23.0,00.0,31.1,24.5,06.4,0000.0,0007.96,0003.75,0003.30
2023-02-17 04:31:00,,0828.2,5.01,0.00,22.6,22.3,00.0,31.2,24.4,06.4,0000.0,0007.11,0003.74,0003.29
2023-02-17 04:32:00,,0828.1,5.02,0.00,22.5,21.7,00.0,31.2,24.2,06.4,0000.0,0007.24,0003.74,0003.28
2023-02-17 04:33:00,,0828.1,4.99,0.00,22.5,21.2,00.0,31.2,24.1,06.4,0000.0,0007.04,0003.72,0003.28
2023-02-17 04:34:00,,0828.1,4.99,0.00,22.4,20.8,00.0,31.2,24.0,06.4,0000.0,0006.85,0003.69,0003.27
2023-02-17 04:35:00,,0828.2,5.00,0.00,22.4,20.6,00.0,31.2,23.9,06.4,0000.0,0006.84,0003.69,0003.27
2023-02-17 04:36:00,,0828.2,5.04,0.00,22.3,20.4,00.0,31.2,23.9,06.4,0000.0,0006.59,0003.69,0003.27
2023-02-17 04:37:00,,0828.2,5.01,0.00,22.2,20.2,00.0,31.2,23.8,06.4,0000.0,0006.59,0003.70,0003.26
2023-02-17 04:38:00,,0828.2,5.01,0.00,22.2,20.9,00.0,31.2,23.9,06.4,0000.0,0006.66,0003.67,0003.24
2023-02-17 04:39:00,,0828.2,5.01,0.00,22.4,22.0,00.0,31.1,24.2,06.3,0000.0,0006.85,0003.67,0003.22
2023-02-17 04:40:00,,0828.2,5.04,0.00,22.5,22.9,00.0,31.1,24.4,06.3,0000.0,0006.95,0003.64,0003.20
2023-02-17 04:41:00,,0828.2,4.97,0.00,22.6,23.1,00.0,31.2,24.5,06.3,0000.0,0006.77,0003.61,0003.19
2023-02-17 04:42:00,,0828.2,5.02,0.00,22.6,22.5,00.0,31.2,24.4,06.3,0000.0,0006.73,0003.61,0003.20
2023-02-17 04:43:00,,0828.2,5.02,0.00,22.6,21.9,00.0,31.3,24.3,06.2,0000.0,0007.02,0003.61,0003.21
2023-02-17 04:44:00,,0828.1,5.00,0.00,22.5,21.3,00.0,31.3,24.1,06.2,0000.0,0007.21,0003.61,0003.19
2023-02-17 04:45:00,,0828.1,5.02,0.00,22.5,21.0,00.0,31.3,24.1,06.2,0000.0,0007.41,0003.65,0003.19
2023-02-17 04:46:00,,0828.1,5.02,0.00,22.4,20.7,00.0,31.3,24.0,06.2,0000.0,0007.52,0003.66,0003.18
2023-02-17 04:47:00,,0828.1,4.99,0.00,22.4,20.5,00.0,31.3,23.9,06.2,0000.0,0007.56,0003.66,0003.18
2023-02-17 04:48:00,,0828.1,5.01,0.00,22.3,20.3,00.0,31.3,23.9,06.2,0000.0,0007.83,0003.66,0003.18
2023-02-17 04:49:00,,0828.1,5.01,0.00,22.3,20.3,00.0,31.2,23.8,06.2,0000.0,0008.08,0003.66,0003.19
2023-02-17 04:50:00,,0828.1,5.01,0.00,22.3,21.2,00.0,31.2,24.0,06.1,0000.0,0007.96,0003.65,0003.20
2023-02-17 04:51:00,,0828.1,5.01,0.00,22.4,22.4,00.0,31.1,24.3,06.1,0000.0,0007.76,0003.65,0003.20
2023-02-17 04:52:00,,0828.1,4.99,0.00,22.5,23.2,00.0,31.1,24.5,06.1,0000.0,0007.81,0003.66,0003.20
2023-02-17 04:53:00,,0828.1,4.94,0.00,22.6,23.0,00.0,31.2,24.5,06.1,0000.0,0008.00,0003.66,0003.18
2023-02-17 04:54:00,,0828.0,5.02,0.00,22.6,22.4,00.0,31.3,24.4,06.1,0000.0,0008.04,0003.63,0003.17
2023-02-17 04:55:00,,0828.0,5.00,0.00,22.6,21.8,00.0,31.3,24.3,06.1,0000.0,0008.55,0003.66,0003.17
2023-02-17 04:56:00,,0828.0,5.01,0.00,22.5,21.4,00.0,31.3,24.2,06.1,0000.0,0009.03,0003.64,0003.17
2023-02-17 04:57:00,,0828.0,4.99,0.00,22.5,21.0,00.0,31.3,24.1,06.2,0000.0,0009.61,0003.66,0003.17
2023-02-17 04:58:00,,0828.0,5.01,0.00,22.4,20.7,00.0,31.3,24.0,06.2,0000.0,0009.68,0003.68,0003.18
2023-02-17 04:59:00,,0828.0,5.02,0.00,22.4,20.5,00.0,31.3,23.9,06.2,0000.0,0009.45,0003.65,0003.17
