Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-20 23:00:00,,0829.2,4.99,0.00,29.5,27.7,00.0,38.7,31.2,11.6,0000.0,0011.72,0003.41,0001.93
2021-09-20 23:01:00,,0829.3,5.01,0.00,29.5,27.9,00.0,38.7,31.3,11.4,0000.0,0012.06,0003.37,0001.91
2021-09-20 23:02:00,,0829.3,4.98,0.00,29.5,28.1,00.0,38.7,31.3,11.4,0000.0,0013.33,0003.37,0001.89
2021-09-20 23:03:00,,0829.2,5.02,0.00,29.5,28.2,00.0,38.7,31.3,11.4,0000.0,0012.85,0003.34,0001.88
2021-09-20 23:04:00,,0829.2,4.99,0.00,29.5,28.4,00.0,38.7,31.4,11.4,0000.0,0013.54,0003.34,0001.88
2021-09-20 23:05:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.7,31.4,11.4,0000.0,0013.55,0003.31,0001.87
2021-09-20 23:06:00,,0829.2,5.00,0.00,29.6,28.6,00.0,38.7,31.4,11.1,0000.0,0014.11,0003.29,0001.86
2021-09-20 23:07:00,,0829.3,4.99,0.00,29.6,28.6,00.0,38.7,31.4,11.3,0000.0,0014.97,0003.32,0001.85
2021-09-20 23:08:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.7,31.4,11.3,0000.0,0016.62,0003.28,0001.85
2021-09-20 23:09:00,,0829.3,4.99,0.00,29.6,28.7,00.0,38.7,31.4,11.4,0000.0,0016.71,0003.27,0001.85
2021-09-20 23:10:00,,0829.3,5.00,0.00,29.6,28.8,00.0,38.7,31.5,11.3,0000.0,0017.53,0003.23,0001.87
2021-09-20 23:11:00,,0829.3,4.99,0.00,29.7,28.8,00.0,38.7,31.5,11.4,0000.0,0018.05,0003.22,0001.88
2021-09-20 23:12:00,,0829.3,5.01,0.00,29.7,28.9,00.0,38.8,31.5,11.4,0000.0,0019.18,0003.22,0001.90
2021-09-20 23:13:00,,0829.2,5.00,0.00,29.7,28.9,00.0,38.8,31.5,11.4,0000.0,0017.21,0003.21,0001.92
2021-09-20 23:14:00,,0829.3,4.99,0.00,29.7,28.9,00.0,38.8,31.6,11.5,0000.0,0017.47,0003.25,0001.93
2021-09-20 23:15:00,,0829.3,5.00,0.00,29.8,29.0,00.0,38.8,31.6,11.4,0000.0,0017.75,0003.28,0001.93
2021-09-20 23:16:00,,0829.3,5.00,0.00,29.8,29.0,00.0,38.8,31.6,11.1,0000.0,0017.92,0003.26,0001.93
2021-09-20 23:17:00,,0829.3,5.01,0.00,29.8,29.0,00.0,38.8,31.6,11.0,0000.0,0017.50,0003.28,0001.94
2021-09-20 23:18:00,,0829.3,5.01,0.00,29.8,29.1,00.0,38.8,31.7,10.8,0000.0,0016.87,0003.28,0001.94
2021-09-20 23:19:00,,0829.4,4.98,0.00,29.8,29.0,00.0,38.9,31.6,10.8,0000.0,0016.45,0003.28,0001.95
2021-09-20 23:20:00,,0829.3,5.01,0.00,29.8,27.2,00.0,38.8,31.1,11.1,0000.0,0017.41,0003.26,0001.95
2021-09-20 23:21:00,,0829.5,4.99,0.00,29.6,26.3,00.0,38.8,30.9,11.2,0000.0,0017.77,0003.25,0001.94
2021-09-20 23:22:00,,0829.2,5.01,0.00,29.5,26.4,00.0,38.8,30.9,11.2,0000.0,0017.31,0003.29,0001.94
2021-09-20 23:23:00,,0829.3,5.00,0.00,29.5,26.8,00.0,38.7,31.1,11.3,0000.0,0016.71,0003.35,0001.94
2021-09-20 23:24:00,,0829.3,4.99,0.00,29.5,27.2,00.0,38.7,31.1,11.2,0000.0,0016.69,0003.35,0001.93
2021-09-20 23:25:00,,0829.3,5.00,0.00,29.5,27.5,00.0,38.7,31.2,11.3,0000.0,0016.97,0003.37,0001.92
2021-09-20 23:26:00,,0829.3,5.00,0.00,29.5,27.8,00.0,38.7,31.2,11.2,0000.0,0017.42,0003.38,0001.93
2021-09-20 23:27:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.6,31.3,11.4,0000.0,0018.20,0003.41,0001.94
2021-09-20 23:28:00,,0829.3,4.99,0.00,29.5,28.2,00.0,38.6,31.3,11.1,0000.0,0017.23,0003.46,0001.95
2021-09-20 23:29:00,,0829.4,5.02,0.00,29.5,28.3,00.0,38.6,31.3,11.2,0000.0,0017.02,0003.44,0001.96
2021-09-20 23:30:00,,0829.4,4.99,0.00,29.5,28.4,00.0,38.6,31.3,11.2,0000.0,0015.88,0003.48,0001.97
2021-09-20 23:31:00,,0829.4,5.01,0.00,29.6,28.5,00.0,38.7,31.4,11.3,0000.0,0016.30,0003.56,0001.99
2021-09-20 23:32:00,,0829.4,4.99,0.00,29.6,28.6,00.0,38.7,31.4,11.2,0000.0,0016.42,0003.63,0002.01
2021-09-20 23:33:00,,0829.4,5.00,0.00,29.6,28.7,00.0,38.7,31.4,11.4,0000.0,0016.48,0003.63,0002.01
2021-09-20 23:34:00,,0829.3,5.01,0.00,29.6,28.7,00.0,38.7,31.4,11.4,0000.0,0016.32,0003.58,0002.01
2021-09-20 23:35:00,,0829.4,5.00,0.00,29.6,28.8,00.0,38.7,31.5,11.6,0000.0,0016.24,0003.61,0002.03
2021-09-20 23:36:00,,0829.5,4.99,0.00,29.7,28.8,00.0,38.7,31.5,11.5,0000.0,0016.41,0003.61,0002.04
2021-09-20 23:37:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.7,31.5,11.1,0000.0,0016.12,0003.66,0002.06
2021-09-20 23:38:00,,0829.5,5.02,0.00,29.7,28.8,00.0,38.7,31.5,11.1,0000.0,0014.93,0003.71,0002.08
2021-09-20 23:39:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.5,11.2,0000.0,0015.01,0003.69,0002.08
2021-09-20 23:40:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.8,31.5,11.7,0000.0,0015.73,0003.76,0002.07
2021-09-20 23:41:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.8,31.5,11.6,0000.0,0017.03,0003.73,0002.05
2021-09-20 23:42:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.8,31.5,11.5,0000.0,0016.64,0003.74,0002.03
2021-09-20 23:43:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.8,31.5,11.5,0000.0,0015.97,0003.74,0002.02
2021-09-20 23:44:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.8,31.5,11.5,0000.0,0015.51,0003.74,0002.01
2021-09-20 23:45:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.8,31.5,11.5,0000.0,0016.02,0003.77,0002.01
2021-09-20 23:46:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.8,31.5,11.2,0000.0,0017.68,0003.76,0001.99
2021-09-20 23:47:00,,0829.5,5.00,0.00,29.7,28.5,00.0,38.8,31.4,11.4,0000.0,0017.16,0003.69,0001.96
2021-09-20 23:48:00,,0829.6,5.00,0.00,29.6,26.6,00.0,38.8,30.9,11.2,0000.0,0016.93,0003.65,0001.95
2021-09-20 23:49:00,,0829.5,5.01,0.00,29.5,26.1,00.0,38.7,30.7,11.7,0000.0,0017.84,0003.66,0001.93
2021-09-20 23:50:00,,0829.5,5.00,0.00,29.4,26.5,00.0,38.7,30.7,11.9,0000.0,0017.76,0003.63,0001.92
2021-09-20 23:51:00,,0829.6,5.00,0.00,29.4,26.9,00.0,38.6,30.9,12.2,0000.0,0016.76,0003.57,0001.94
2021-09-20 23:52:00,,0829.6,4.99,0.00,29.4,27.2,00.0,38.6,31.0,11.9,0000.0,0016.12,0003.57,0001.95
2021-09-20 23:53:00,,0829.5,5.00,0.00,29.4,27.5,00.0,38.6,31.0,12.0,0000.0,0015.89,0003.50,0001.95
2021-09-20 23:54:00,,0829.6,5.00,0.00,29.4,27.7,00.0,38.6,31.1,11.9,0000.0,0016.67,0003.47,0001.93
2021-09-20 23:55:00,,0829.8,5.00,0.00,29.4,27.9,00.0,38.6,31.1,11.7,0000.0,0016.67,0003.46,0001.94
2021-09-20 23:56:00,,0829.6,5.00,0.00,29.4,28.1,00.0,38.6,31.1,11.6,0000.0,0015.89,0003.41,0001.94
2021-09-20 23:57:00,,0829.6,5.01,0.00,29.4,28.2,00.0,38.6,31.2,11.5,0000.0,0014.50,0003.37,0001.94
2021-09-20 23:58:00,,0829.7,4.99,0.00,29.4,28.3,00.0,38.6,31.2,11.5,0000.0,0016.25,0003.42,0001.95
2021-09-20 23:59:00,,0829.7,5.00,0.00,29.4,28.3,00.0,38.6,31.1,11.3,0000.0,0017.11,0003.43,0001.96
