Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-28 20:00:00,,0831.2,5.01,0.00,31.5,29.0,00.0,39.8,32.3,35.3,0000.6,0012.38,0006.71,0005.99
2022-07-28 20:01:00,,0831.2,5.00,0.00,31.7,28.5,00.0,39.8,32.4,35.0,0000.6,0012.82,0006.77,0006.04
2022-07-28 20:02:00,,0831.2,5.01,0.00,31.8,27.7,00.0,39.7,32.4,34.4,0000.4,0013.21,0006.82,0006.06
2022-07-28 20:03:00,,0831.1,5.00,0.00,31.9,27.4,00.0,39.7,32.3,33.9,0001.0,0013.28,0006.80,0006.08
2022-07-28 20:04:00,,0831.0,4.99,0.00,31.8,27.4,00.0,39.7,32.1,34.0,0000.9,0013.64,0006.84,0006.08
2022-07-28 20:05:00,,0831.0,5.01,0.00,31.7,27.5,00.0,39.7,32.0,33.7,0000.8,0015.03,0006.84,0006.09
2022-07-28 20:06:00,,0831.0,4.98,0.00,31.6,27.6,00.0,39.7,32.0,34.1,0000.7,0017.32,0006.87,0006.10
2022-07-28 20:07:00,,0831.0,5.01,0.00,31.6,27.8,00.0,39.7,32.0,34.0,0000.4,0018.15,0006.88,0006.11
2022-07-28 20:08:00,,0830.9,5.00,0.00,31.5,27.9,00.0,39.7,32.0,34.2,-000.2,0018.78,0006.90,0006.11
2022-07-28 20:09:00,,0830.9,4.99,0.00,31.4,28.1,00.0,39.7,32.0,34.5,-000.6,0019.39,0006.90,0006.11
2022-07-28 20:10:00,,0830.9,4.99,0.00,31.4,28.2,00.0,39.7,32.0,34.8,-000.2,0019.89,0006.94,0006.10
2022-07-28 20:11:00,,0830.9,5.00,0.00,31.3,28.3,00.0,39.7,32.0,34.7,-000.1,0020.04,0006.96,0006.11
2022-07-28 20:12:00,,0830.9,5.00,0.00,31.3,28.4,00.0,39.7,32.0,34.6,0000.2,0019.54,0006.96,0006.14
2022-07-28 20:13:00,,0830.9,5.00,0.00,31.2,28.5,00.0,39.7,32.1,34.8,0000.3,0018.74,0006.99,0006.21
2022-07-28 20:14:00,,0830.9,5.01,0.00,31.2,28.6,00.0,39.7,32.1,35.2,0000.2,0018.59,0007.09,0006.29
2022-07-28 20:15:00,,0830.9,5.00,0.00,31.4,28.6,00.0,39.7,32.2,35.8,0000.8,0017.97,0007.12,0006.35
2022-07-28 20:16:00,,0830.9,5.00,0.00,31.7,28.7,00.0,39.7,32.4,35.1,0000.9,0016.59,0007.14,0006.38
2022-07-28 20:17:00,,0830.9,4.99,0.00,32.0,28.8,00.0,39.7,32.5,34.4,0000.8,0014.18,0007.15,0006.39
2022-07-28 20:18:00,,0830.9,4.99,0.00,32.1,28.8,00.0,39.7,32.5,33.5,0000.7,0013.16,0007.16,0006.43
2022-07-28 20:19:00,,0830.9,5.00,0.00,32.1,28.9,00.0,39.8,32.4,33.8,0001.3,0012.47,0007.13,0006.44
2022-07-28 20:20:00,,0830.9,5.00,0.00,32.1,28.9,00.0,39.8,32.4,33.9,0001.5,0011.81,0007.11,0006.44
2022-07-28 20:21:00,,0830.9,5.00,0.00,32.1,28.9,00.0,39.9,32.4,34.2,0001.2,0011.45,0007.06,0006.43
2022-07-28 20:22:00,,0831.0,5.01,0.00,32.1,28.3,00.0,39.9,32.4,33.9,0001.2,0011.31,0007.06,0006.40
2022-07-28 20:23:00,,0830.8,5.00,0.00,32.0,27.7,00.0,39.8,32.2,34.4,0001.0,0011.27,0007.05,0006.38
2022-07-28 20:24:00,,0830.8,5.00,0.00,32.0,27.6,00.0,39.9,32.2,33.6,0001.1,0011.59,0007.06,0006.33
2022-07-28 20:25:00,,0830.8,5.00,0.00,31.8,27.6,00.0,39.9,32.1,33.7,0001.0,0011.22,0006.98,0006.28
2022-07-28 20:26:00,,0830.7,5.00,0.00,31.7,27.7,00.0,39.9,32.1,34.0,0000.3,0012.42,0006.96,0006.25
2022-07-28 20:27:00,,0830.8,4.99,0.00,31.6,27.9,00.0,39.9,32.1,34.2,-000.2,0012.45,0006.98,0006.25
2022-07-28 20:28:00,,0830.7,5.01,0.00,31.6,28.1,00.0,39.8,32.1,34.3,-000.3,0012.49,0007.00,0006.27
2022-07-28 20:29:00,,0830.7,5.00,0.00,31.5,28.2,00.0,39.8,32.1,34.3,-000.3,0013.57,0007.03,0006.28
2022-07-28 20:30:00,,0830.7,5.00,0.00,31.4,28.4,00.0,39.8,32.1,34.6,-000.8,0014.34,0007.06,0006.27
2022-07-28 20:31:00,,0830.7,5.01,0.00,31.4,28.5,00.0,39.8,32.1,34.6,-000.9,0014.62,0007.08,0006.27
2022-07-28 20:32:00,,0830.6,5.00,0.00,31.4,28.6,00.0,39.8,32.1,34.6,-001.0,0014.73,0007.09,0006.27
2022-07-28 20:33:00,,0830.6,5.00,0.00,31.4,28.6,00.0,39.8,32.2,34.6,-001.1,0014.74,0007.15,0006.28
2022-07-28 20:34:00,,0830.5,5.00,0.00,31.3,28.7,00.0,39.8,32.2,34.2,-001.2,0014.93,0007.23,0006.32
2022-07-28 20:35:00,,0830.5,5.00,0.00,31.3,28.7,00.0,39.8,32.2,34.2,-001.1,0015.18,0007.29,0006.37
2022-07-28 20:36:00,,0830.4,5.00,0.00,31.3,28.4,00.0,39.7,32.2,34.7,-001.4,0015.95,0007.38,0006.43
2022-07-28 20:37:00,,0830.3,5.00,0.00,31.3,27.8,00.0,39.6,32.1,35.3,-001.3,0014.87,0007.48,0006.50
2022-07-28 20:38:00,,0830.2,4.99,0.00,31.4,27.5,00.0,39.6,32.1,35.2,-001.0,0014.98,0007.54,0006.56
2022-07-28 20:39:00,,0830.2,5.01,0.00,31.6,27.5,00.0,39.6,32.1,35.1,-001.0,0015.06,0007.57,0006.58
2022-07-28 20:40:00,,0830.2,5.00,0.00,31.8,27.5,00.0,39.6,32.2,34.9,-001.2,0014.65,0007.60,0006.58
2022-07-28 20:41:00,,0830.2,4.99,0.00,32.0,27.7,00.0,39.6,32.3,34.0,-000.5,0013.76,0007.63,0006.62
2022-07-28 20:42:00,,0830.2,4.99,0.00,32.2,27.8,00.0,39.6,32.2,33.4,-000.4,0013.52,0007.65,0006.67
2022-07-28 20:43:00,,0830.2,5.00,0.00,32.2,28.0,00.0,39.6,32.2,33.5,-000.5,0013.41,0007.72,0006.73
2022-07-28 20:44:00,,0830.3,5.00,0.00,32.2,28.2,00.0,39.7,32.2,33.2,-000.7,0013.37,0007.75,0006.81
2022-07-28 20:45:00,,0830.3,5.01,0.00,32.1,28.3,00.0,39.8,32.1,33.3,-000.7,0013.19,0007.75,0006.87
2022-07-28 20:46:00,,0830.3,5.00,0.00,32.1,28.4,00.0,39.8,32.2,32.9,-000.9,0012.90,0007.79,0006.93
2022-07-28 20:47:00,,0830.4,5.00,0.00,32.0,28.5,00.0,39.9,32.2,32.7,-000.7,0012.34,0007.85,0006.99
2022-07-28 20:48:00,,0830.5,5.00,0.00,32.0,28.6,00.0,39.9,32.2,33.0,-000.5,0012.69,0007.92,0007.07
2022-07-28 20:49:00,,0830.4,5.00,0.00,32.0,28.2,00.0,39.9,32.2,32.8,-000.5,0012.72,0008.03,0007.17
2022-07-28 20:50:00,,0830.4,5.00,0.00,31.9,27.6,00.0,39.8,32.1,32.8,-000.1,0012.77,0008.15,0007.29
2022-07-28 20:51:00,,0830.4,5.00,0.00,31.8,27.3,00.0,39.8,32.0,32.5,0000.3,0012.70,0008.27,0007.44
2022-07-28 20:52:00,,0830.4,5.00,0.00,31.6,27.3,00.0,39.8,31.9,32.6,-000.1,0012.49,0008.37,0007.58
2022-07-28 20:53:00,,0830.4,5.01,0.00,31.5,27.5,00.0,39.8,31.9,33.2,-000.4,0013.52,0008.49,0007.71
2022-07-28 20:54:00,,0830.4,4.99,0.00,31.4,27.6,00.0,39.8,31.9,33.8,-000.3,0014.09,0008.59,0007.84
2022-07-28 20:55:00,,0830.4,5.00,0.00,31.4,27.8,00.0,39.7,31.9,33.4,0000.1,0014.20,0008.71,0007.95
2022-07-28 20:56:00,,0830.4,5.01,0.00,31.3,28.0,00.0,39.7,31.9,33.9,0000.6,0014.35,0008.82,0008.07
2022-07-28 20:57:00,,0830.4,5.00,0.00,31.2,28.1,00.0,39.7,31.9,34.0,0000.9,0014.94,0008.88,0008.16
2022-07-28 20:58:00,,0830.4,4.99,0.00,31.2,28.2,00.0,39.7,31.9,34.3,0000.6,0015.01,0008.95,0008.25
2022-07-28 20:59:00,,0830.4,5.00,0.00,31.1,28.4,00.0,39.6,31.9,34.4,0000.4,0014.65,0009.03,0008.31
