Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-20 19:00:00,,0824.1,5.01,0.00,29.1,27.0,00.0,37.8,30.9,20.6,0000.0,0009.41,0004.17,0003.01
2022-06-20 19:01:00,,0824.2,5.01,0.00,29.1,27.1,00.0,37.8,30.9,19.8,0000.0,0009.73,0004.20,0003.01
2022-06-20 19:02:00,,0824.1,5.00,0.00,29.1,27.2,00.0,37.8,30.9,19.3,0000.0,0010.02,0004.24,0003.00
2022-06-20 19:03:00,,0824.2,4.99,0.00,29.1,27.4,00.0,37.8,30.9,19.6,0000.0,0010.61,0004.25,0002.99
2022-06-20 19:04:00,,0824.2,4.99,0.00,29.1,27.6,00.0,37.8,31.0,19.8,0000.0,0010.41,0004.27,0003.00
2022-06-20 19:05:00,,0824.2,5.01,0.00,29.1,27.8,00.0,37.8,31.1,20.0,0000.0,0010.41,0004.31,0002.99
2022-06-20 19:06:00,,0824.2,5.01,0.00,29.1,28.0,00.0,37.9,31.1,20.0,0000.0,0010.54,0004.33,0002.99
2022-06-20 19:07:00,,0824.2,5.01,0.00,29.2,28.1,00.0,37.9,31.2,19.9,0000.0,0010.92,0004.47,0003.04
2022-06-20 19:08:00,,0824.2,4.99,0.00,29.2,28.2,00.0,37.9,31.2,19.9,0000.0,0011.23,0004.52,0003.08
2022-06-20 19:09:00,,0824.3,5.01,0.00,29.2,27.8,00.0,37.9,31.1,20.0,0000.0,0011.89,0004.58,0003.11
2022-06-20 19:10:00,,0824.2,5.01,0.00,29.1,27.1,00.0,37.8,31.0,20.1,0000.0,0012.38,0004.61,0003.12
2022-06-20 19:11:00,,0824.2,4.99,0.00,29.1,26.9,00.0,37.8,30.9,20.3,0000.0,0012.74,0004.61,0003.12
2022-06-20 19:12:00,,0824.2,5.00,0.00,29.0,27.0,00.0,37.8,30.9,20.3,0000.0,0012.67,0004.59,0003.14
2022-06-20 19:13:00,,0824.1,4.99,0.00,29.0,27.1,00.0,37.8,30.9,20.4,0000.0,0012.48,0004.61,0003.15
2022-06-20 19:14:00,,0824.1,5.00,0.00,29.0,27.3,00.0,37.8,30.9,20.3,0000.0,0012.26,0004.65,0003.16
2022-06-20 19:15:00,,0824.1,4.99,0.00,29.0,27.5,00.0,37.8,31.0,20.2,0000.0,0011.88,0004.66,0003.16
2022-06-20 19:16:00,,0824.1,5.00,0.00,29.0,27.7,00.0,37.8,31.0,20.3,0000.0,0011.81,0004.65,0003.17
2022-06-20 19:17:00,,0824.1,4.99,0.00,29.1,27.9,00.0,37.8,31.1,20.3,0000.0,0011.83,0004.61,0003.17
2022-06-20 19:18:00,,0824.1,5.00,0.00,29.1,28.1,00.0,37.9,31.2,20.5,0000.0,0011.83,0004.49,0003.15
2022-06-20 19:19:00,,0824.1,5.01,0.00,29.2,28.2,00.0,37.9,31.2,20.5,0000.0,0011.89,0004.48,0003.14
2022-06-20 19:20:00,,0824.2,5.01,0.00,29.2,28.0,00.0,37.9,31.2,19.8,0000.0,0011.47,0004.47,0003.13
2022-06-20 19:21:00,,0824.3,5.00,0.00,29.1,27.3,00.0,37.8,31.0,19.1,0000.0,0010.67,0004.44,0003.11
2022-06-20 19:22:00,,0824.2,4.99,0.00,29.1,26.9,00.0,37.8,30.8,18.8,0000.0,0010.20,0004.40,0003.11
2022-06-20 19:23:00,,0824.3,5.00,0.00,29.0,27.0,00.0,37.8,30.8,18.7,0000.0,0010.01,0004.38,0003.09
2022-06-20 19:24:00,,0824.2,5.02,0.00,29.0,27.1,00.0,37.8,30.8,18.9,0000.0,0010.55,0004.33,0003.06
2022-06-20 19:25:00,,0824.2,5.00,0.00,29.0,27.3,00.0,37.8,30.9,18.9,0000.0,0010.44,0004.30,0003.05
2022-06-20 19:26:00,,0824.2,5.00,0.00,29.0,27.5,00.0,37.8,31.0,19.2,0000.0,0010.32,0004.24,0003.03
2022-06-20 19:27:00,,0824.2,4.99,0.00,29.0,27.7,00.0,37.8,31.0,19.3,0000.0,0010.30,0004.23,0002.99
2022-06-20 19:28:00,,0824.2,5.01,0.00,29.1,27.9,00.0,37.8,31.1,19.3,0000.0,0010.21,0004.23,0002.98
2022-06-20 19:29:00,,0824.2,5.01,0.00,29.1,28.0,00.0,37.8,31.1,19.1,0000.0,0010.00,0004.25,0002.96
2022-06-20 19:30:00,,0824.3,4.99,0.00,29.1,28.2,00.0,37.9,31.2,19.2,0000.0,0009.64,0004.22,0002.95
2022-06-20 19:31:00,,0824.3,5.00,0.00,29.2,28.3,00.0,37.9,31.2,18.9,0000.0,0009.48,0004.18,0002.93
2022-06-20 19:32:00,,0824.3,5.01,0.00,29.2,27.9,00.0,37.9,31.1,18.9,0000.0,0009.37,0004.17,0002.92
2022-06-20 19:33:00,,0824.5,5.02,0.00,29.1,27.1,00.0,37.8,30.9,18.9,0000.0,0009.23,0004.15,0002.91
2022-06-20 19:34:00,,0824.2,5.00,0.00,29.1,26.9,00.0,37.8,30.9,18.5,0000.0,0009.47,0004.22,0002.91
2022-06-20 19:35:00,,0824.2,5.00,0.00,29.0,27.0,00.0,37.8,30.9,18.2,0000.0,0008.70,0004.20,0002.91
2022-06-20 19:36:00,,0824.2,5.01,0.00,29.0,27.2,00.0,37.8,30.9,16.5,0000.0,0008.73,0004.15,0002.88
2022-06-20 19:37:00,,0824.1,5.01,0.00,29.0,27.4,00.0,37.8,30.9,15.9,0000.0,0009.07,0004.14,0002.83
2022-06-20 19:38:00,,0824.1,5.00,0.00,29.0,27.6,00.0,37.8,31.0,14.8,0000.0,0009.37,0004.13,0002.78
2022-06-20 19:39:00,,0824.1,4.99,0.00,29.0,27.7,00.0,37.8,31.0,13.9,0000.0,0010.09,0004.10,0002.71
2022-06-20 19:40:00,,0824.1,5.00,0.00,29.1,27.9,00.0,37.8,31.1,13.7,0000.0,0010.11,0004.03,0002.65
2022-06-20 19:41:00,,0824.2,5.01,0.00,29.1,28.1,00.0,37.9,31.1,13.5,0000.0,0009.97,0003.95,0002.58
2022-06-20 19:42:00,,0824.2,4.98,0.00,29.2,28.2,00.0,37.9,31.2,13.4,0000.0,0010.28,0003.90,0002.52
2022-06-20 19:43:00,,0824.2,5.00,0.00,29.2,28.0,00.0,37.9,31.1,13.0,0000.0,0010.59,0003.82,0002.46
2022-06-20 19:44:00,,0824.2,5.01,0.00,29.1,27.2,00.0,37.8,30.9,13.1,0000.0,0010.52,0003.74,0002.38
2022-06-20 19:45:00,,0824.2,5.00,0.00,29.1,26.9,00.0,37.8,30.8,13.3,0000.0,0010.28,0003.63,0002.31
2022-06-20 19:46:00,,0824.3,5.00,0.00,29.0,26.9,00.0,37.8,30.8,13.2,0000.0,0010.31,0003.63,0002.23
2022-06-20 19:47:00,,0824.3,5.00,0.00,29.0,27.1,00.0,37.8,30.8,13.3,0000.0,0010.13,0003.62,0002.19
2022-06-20 19:48:00,,0824.2,4.97,0.00,29.0,27.3,00.0,37.8,30.9,13.1,0000.0,0009.84,0003.60,0002.18
2022-06-20 19:49:00,,0824.2,5.01,0.00,29.0,27.5,00.0,37.8,30.9,12.8,0000.0,0009.70,0003.59,0002.16
2022-06-20 19:50:00,,0824.2,5.00,0.00,29.0,27.7,00.0,37.8,31.0,12.6,0000.0,0010.71,0003.56,0002.13
2022-06-20 19:51:00,,0824.2,5.00,0.00,29.1,27.9,00.0,37.8,31.1,12.3,0000.0,0009.68,0003.51,0002.12
2022-06-20 19:52:00,,0824.2,5.01,0.00,29.1,28.0,00.0,37.8,31.1,12.3,0000.0,0009.66,0003.50,0002.12
2022-06-20 19:53:00,,0824.3,5.00,0.00,29.1,28.2,00.0,37.9,31.2,12.4,0000.0,0009.62,0003.49,0002.11
2022-06-20 19:54:00,,0824.2,4.99,0.00,29.2,28.1,00.0,37.8,31.2,12.4,0000.0,0008.93,0003.48,0002.11
2022-06-20 19:55:00,,0824.2,5.00,0.00,29.1,27.3,00.0,37.8,31.0,12.3,0000.0,0008.93,0003.49,0002.10
2022-06-20 19:56:00,,0824.1,5.01,0.00,29.1,26.9,00.0,37.7,30.9,12.5,0000.0,0008.96,0003.49,0002.09
2022-06-20 19:57:00,,0824.0,5.00,0.00,29.0,27.0,00.0,37.7,30.8,12.5,0000.0,0009.11,0003.46,0002.08
2022-06-20 19:58:00,,0824.1,5.00,0.00,29.0,27.1,00.0,37.8,30.8,12.5,0000.0,0009.11,0003.39,0002.06
2022-06-20 19:59:00,,0824.1,5.00,0.00,29.0,27.3,00.0,37.8,30.9,12.3,0000.0,0009.19,0003.39,0002.07
