Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-25 22:00:00,,0827.7,4.99,0.00,27.9,27.2,00.0,36.7,29.8,12.9,0000.0,0020.36,0008.43,0006.28
2022-03-25 22:01:00,,0827.7,5.00,0.00,27.9,27.2,00.0,36.8,29.8,12.9,0000.0,0020.31,0008.42,0006.28
2022-03-25 22:02:00,,0827.6,4.99,0.00,27.9,27.2,00.0,36.8,29.8,12.7,0000.2,0020.10,0008.45,0006.29
2022-03-25 22:03:00,,0827.6,5.00,0.00,28.0,27.2,00.0,36.8,29.8,12.8,0000.5,0019.73,0008.40,0006.29
2022-03-25 22:04:00,,0827.5,5.01,0.00,28.0,27.3,00.0,36.8,29.9,13.1,0000.7,0019.44,0008.35,0006.29
2022-03-25 22:05:00,,0827.6,5.01,0.00,28.0,27.3,00.0,36.8,29.8,13.0,0000.3,0020.75,0008.38,0006.29
2022-03-25 22:06:00,,0827.6,5.01,0.00,28.0,27.3,00.0,36.8,29.8,13.1,-000.0,0020.12,0008.39,0006.31
2022-03-25 22:07:00,,0827.7,5.00,0.00,28.0,27.2,00.0,36.8,29.8,12.8,0000.0,0020.49,0008.39,0006.34
2022-03-25 22:08:00,,0827.6,4.99,0.00,28.0,27.2,00.0,36.8,29.8,12.8,-000.0,0020.88,0008.39,0006.37
2022-03-25 22:09:00,,0827.6,4.99,0.00,28.0,27.2,00.0,36.9,29.8,13.2,0000.0,0021.88,0008.39,0006.37
2022-03-25 22:10:00,,0827.7,5.00,0.00,28.0,27.2,00.0,36.9,29.8,13.2,0000.2,0022.65,0008.40,0006.37
2022-03-25 22:11:00,,0827.6,5.01,0.00,28.0,27.2,00.0,36.9,29.8,13.1,0000.5,0024.11,0008.35,0006.38
2022-03-25 22:12:00,,0827.7,5.00,0.00,28.0,27.3,00.0,36.9,29.8,12.9,0000.2,0023.87,0008.45,0006.40
2022-03-25 22:13:00,,0827.7,5.01,0.00,28.0,27.3,00.0,36.9,29.8,12.9,-000.0,0025.60,0008.53,0006.43
2022-03-25 22:14:00,,0827.7,5.00,0.00,28.0,27.3,00.0,36.9,29.9,12.8,-000.2,0027.19,0008.61,0006.46
2022-03-25 22:15:00,,0827.6,5.00,0.00,28.1,27.3,00.0,36.9,29.9,13.0,-000.2,0027.50,0008.66,0006.48
2022-03-25 22:16:00,,0827.5,4.99,0.00,28.1,27.3,00.0,36.9,30.0,13.0,-000.2,0025.87,0008.68,0006.49
2022-03-25 22:17:00,,0827.5,5.00,0.00,28.1,27.3,00.0,36.9,30.0,12.7,-000.2,0025.67,0008.69,0006.48
2022-03-25 22:18:00,,0827.6,5.00,0.00,28.1,27.4,00.0,36.9,30.0,12.8,-000.6,0025.20,0008.64,0006.47
2022-03-25 22:19:00,,0827.5,5.00,0.00,28.1,27.4,00.0,37.0,30.0,12.9,-001.8,0024.73,0008.67,0006.46
2022-03-25 22:20:00,,0827.5,5.00,0.00,28.2,27.4,00.0,37.0,30.0,12.8,-002.1,0023.78,0008.74,0006.47
2022-03-25 22:21:00,,0827.4,5.00,0.00,28.2,27.5,00.0,37.0,30.0,12.7,-002.0,0023.42,0008.87,0006.49
2022-03-25 22:22:00,,0827.4,5.00,0.00,28.2,27.5,00.0,37.0,30.0,12.7,-002.2,0021.84,0008.93,0006.51
2022-03-25 22:23:00,,0827.5,5.00,0.00,28.2,27.5,00.0,37.0,30.0,12.7,-002.7,0021.59,0008.90,0006.52
2022-03-25 22:24:00,,0827.5,4.99,0.00,28.2,27.5,00.0,37.0,30.1,12.7,-003.2,0020.00,0008.82,0006.52
2022-03-25 22:25:00,,0827.5,5.00,0.00,28.2,27.5,00.0,37.1,30.1,12.7,-003.3,0019.12,0008.81,0006.51
2022-03-25 22:26:00,,0827.5,5.00,0.00,28.2,27.5,00.0,37.1,30.1,12.6,-003.5,0020.26,0008.90,0006.55
2022-03-25 22:27:00,,0827.4,5.00,0.00,28.2,27.5,00.0,37.1,30.0,12.5,-002.9,0021.41,0008.89,0006.59
2022-03-25 22:28:00,,0827.4,5.00,0.00,28.2,27.4,00.0,37.1,30.0,12.7,-002.4,0021.74,0008.94,0006.62
2022-03-25 22:29:00,,0827.4,5.01,0.00,28.2,27.4,00.0,37.1,30.1,12.7,-001.7,0021.73,0008.96,0006.63
2022-03-25 22:30:00,,0827.4,5.00,0.00,28.3,27.5,00.0,37.1,30.1,12.9,-001.7,0023.07,0008.94,0006.64
2022-03-25 22:31:00,,0827.3,4.99,0.00,28.3,27.5,00.0,37.1,30.1,12.8,-002.3,0023.39,0008.99,0006.68
2022-03-25 22:32:00,,0827.4,5.00,0.00,28.3,27.5,00.0,37.2,30.1,12.6,-002.6,0023.40,0008.95,0006.68
2022-03-25 22:33:00,,0827.4,5.00,0.00,28.3,27.5,00.0,37.2,30.1,12.6,-002.0,0023.40,0008.95,0006.67
2022-03-25 22:34:00,,0827.3,5.01,0.00,28.3,27.5,00.0,37.2,30.1,12.7,-000.8,0022.96,0008.90,0006.67
2022-03-25 22:35:00,,0827.4,5.01,0.00,28.3,27.5,00.0,37.2,30.1,12.6,-001.0,0023.00,0008.94,0006.69
2022-03-25 22:36:00,,0827.4,5.01,0.00,28.3,27.5,00.0,37.2,30.1,12.6,-001.4,0022.56,0008.94,0006.72
2022-03-25 22:37:00,,0827.4,5.01,0.00,28.3,27.5,00.0,37.2,30.1,12.6,-001.3,0021.08,0008.87,0006.72
2022-03-25 22:38:00,,0827.4,4.99,0.00,28.3,27.6,00.0,37.2,30.1,12.5,-001.6,0020.81,0008.89,0006.74
2022-03-25 22:39:00,,0827.4,4.99,0.00,28.3,27.6,00.0,37.2,30.2,12.5,-001.8,0020.57,0008.87,0006.75
2022-03-25 22:40:00,,0827.3,4.99,0.00,28.4,27.6,00.0,37.2,30.2,12.5,-002.4,0021.00,0008.91,0006.76
2022-03-25 22:41:00,,0827.2,5.01,0.00,28.4,27.6,00.0,37.2,30.2,12.6,-001.8,0020.23,0008.91,0006.76
2022-03-25 22:42:00,,0827.3,5.01,0.00,28.4,27.6,00.0,37.3,30.2,12.6,-000.4,0021.05,0008.82,0006.73
2022-03-25 22:43:00,,0827.4,5.00,0.00,28.4,27.6,00.0,37.3,30.2,12.5,-000.2,0021.61,0008.77,0006.72
2022-03-25 22:44:00,,0827.4,4.99,0.00,28.4,27.6,00.0,37.3,30.3,12.6,-000.8,0023.05,0008.78,0006.74
2022-03-25 22:45:00,,0827.4,5.00,0.00,28.4,27.7,00.0,37.3,30.3,12.7,-001.4,0023.81,0008.76,0006.73
2022-03-25 22:46:00,,0827.4,5.00,0.00,28.5,27.7,00.0,37.3,30.3,12.4,-001.4,0023.48,0008.72,0006.71
2022-03-25 22:47:00,,0827.4,5.00,0.00,28.5,27.7,00.0,37.3,30.3,12.4,-001.2,0023.31,0008.72,0006.69
2022-03-25 22:48:00,,0827.3,5.00,0.00,28.5,27.7,00.0,37.3,30.3,12.5,-001.2,0023.28,0008.75,0006.67
2022-03-25 22:49:00,,0827.4,5.01,0.00,28.5,27.7,00.0,37.3,30.3,12.6,-002.1,0023.20,0008.72,0006.64
2022-03-25 22:50:00,,0827.4,5.00,0.00,28.5,27.8,00.0,37.4,30.4,12.4,-002.1,0023.40,0008.67,0006.61
2022-03-25 22:51:00,,0827.3,4.99,0.00,28.5,27.8,00.0,37.4,30.4,12.5,-002.1,0023.47,0008.64,0006.60
2022-03-25 22:52:00,,0827.3,5.00,0.00,28.6,27.8,00.0,37.4,30.4,12.5,-002.1,0023.74,0008.63,0006.59
2022-03-25 22:53:00,,0827.7,5.01,0.00,28.6,27.8,00.0,37.4,30.4,12.4,-002.4,0022.52,0008.65,0006.60
2022-03-25 22:54:00,,0827.1,5.01,0.00,28.6,27.8,00.0,37.4,30.4,12.3,-002.3,0022.01,0008.77,0006.65
2022-03-25 22:55:00,,0827.1,5.00,0.00,28.6,27.8,00.0,37.4,30.4,12.4,-001.9,0021.19,0008.77,0006.69
2022-03-25 22:56:00,,0827.4,5.00,0.00,28.6,27.8,00.0,37.4,30.4,12.6,-001.9,0021.09,0008.90,0006.72
2022-03-25 22:57:00,,0827.7,5.00,0.00,28.6,27.8,00.0,37.5,30.4,12.5,-001.4,0021.27,0008.95,0006.75
2022-03-25 22:58:00,,0827.7,5.02,0.00,28.6,27.8,00.0,37.5,30.5,12.3,-001.6,0022.26,0009.06,0006.79
2022-03-25 22:59:00,,0827.2,4.99,0.00,28.6,27.9,00.0,37.5,30.5,12.5,-000.7,0022.81,0009.10,0006.80
