Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 02:00:00,,0816.9,5.00,0.00,22.9,22.4,00.0,31.6,24.8,15.0,0000.0,0005.95,0004.59,0004.48
2023-01-03 02:01:00,,0816.8,5.00,0.00,22.9,22.1,00.0,31.6,24.7,15.0,0000.0,0006.01,0004.64,0004.52
2023-01-03 02:02:00,,0816.8,5.00,0.00,22.8,21.9,00.0,31.6,24.7,15.0,0000.0,0006.10,0004.68,0004.57
2023-01-03 02:03:00,,0816.5,5.00,0.00,22.8,21.7,00.0,31.6,24.6,15.0,0000.0,0006.19,0004.74,0004.63
2023-01-03 02:04:00,,0816.5,5.00,0.00,22.8,21.6,00.0,31.6,24.6,15.0,0000.0,0006.36,0004.78,0004.68
2023-01-03 02:05:00,,0816.8,5.00,0.00,22.8,21.5,00.0,31.6,24.5,15.0,0000.0,0006.75,0004.84,0004.74
2023-01-03 02:06:00,,0816.8,5.01,0.00,22.8,21.4,00.0,31.6,24.5,15.0,-000.4,0006.83,0004.90,0004.80
2023-01-03 02:07:00,,0816.8,5.01,0.00,22.8,21.3,00.0,31.6,24.5,15.1,-000.8,0006.93,0004.97,0004.87
2023-01-03 02:08:00,,0816.6,4.99,0.00,22.7,21.3,00.0,31.6,24.4,15.1,-000.4,0007.16,0005.08,0004.95
2023-01-03 02:09:00,,0816.6,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.1,-000.1,0007.30,0005.17,0005.04
2023-01-03 02:10:00,,0816.7,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.2,-000.3,0007.40,0005.25,0005.11
2023-01-03 02:11:00,,0816.6,5.00,0.00,22.7,21.2,00.0,31.6,24.3,15.2,0000.2,0007.56,0005.37,0005.21
2023-01-03 02:12:00,,0816.7,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.2,0000.2,0007.64,0005.43,0005.27
2023-01-03 02:13:00,,0816.7,5.01,0.00,22.6,21.1,00.0,31.5,24.3,15.2,0000.0,0007.68,0005.46,0005.29
2023-01-03 02:14:00,,0816.8,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.2,-000.7,0007.75,0005.50,0005.33
2023-01-03 02:15:00,,0816.7,5.01,0.00,22.6,21.1,00.0,31.5,24.3,15.2,-000.5,0007.78,0005.56,0005.37
2023-01-03 02:16:00,,0816.7,5.00,0.00,22.6,21.0,00.0,31.5,24.2,15.3,0000.2,0007.66,0005.59,0005.41
2023-01-03 02:17:00,,0816.8,5.00,0.00,22.6,21.3,00.0,31.5,24.3,15.3,0000.2,0007.71,0005.62,0005.43
2023-01-03 02:18:00,,0816.8,4.99,0.00,22.7,22.2,00.0,31.4,24.5,15.2,-000.0,0007.77,0005.65,0005.45
2023-01-03 02:19:00,,0817.1,5.00,0.00,22.8,23.0,00.0,31.4,24.8,15.1,0000.2,0007.83,0005.69,0005.48
2023-01-03 02:20:00,,0817.1,5.00,0.00,22.9,23.1,00.0,31.5,24.9,15.0,-000.1,0007.85,0005.70,0005.50
2023-01-03 02:21:00,,0816.9,4.99,0.00,22.9,22.7,00.0,31.5,24.8,15.0,0000.5,0007.86,0005.71,0005.51
2023-01-03 02:22:00,,0817.0,5.00,0.00,22.9,22.3,00.0,31.6,24.8,15.0,0000.1,0007.85,0005.70,0005.51
2023-01-03 02:23:00,,0817.3,5.00,0.00,22.9,22.1,00.0,31.6,24.7,15.0,-000.4,0007.84,0005.71,0005.53
2023-01-03 02:24:00,,0817.0,5.00,0.00,22.9,21.9,00.0,31.6,24.7,15.0,-000.2,0007.87,0005.74,0005.56
2023-01-03 02:25:00,,0816.8,5.00,0.00,22.8,21.7,00.0,31.6,24.6,15.0,0000.2,0007.86,0005.75,0005.56
2023-01-03 02:26:00,,0816.8,5.00,0.00,22.8,21.6,00.0,31.6,24.6,15.0,-000.0,0007.88,0005.77,0005.58
2023-01-03 02:27:00,,0816.8,5.00,0.00,22.8,21.5,00.0,31.6,24.6,15.0,-000.4,0007.92,0005.79,0005.59
2023-01-03 02:28:00,,0816.9,5.02,0.00,22.8,21.4,00.0,31.6,24.5,15.0,-000.6,0007.97,0005.83,0005.63
2023-01-03 02:29:00,,0816.9,5.01,0.00,22.8,21.4,00.0,31.6,24.5,15.0,-001.3,0008.09,0005.92,0005.69
2023-01-03 02:30:00,,0816.9,5.00,0.00,22.8,21.3,00.0,31.6,24.5,15.1,-001.8,0008.13,0005.95,0005.73
2023-01-03 02:31:00,,0816.8,5.00,0.00,22.8,21.3,00.0,31.6,24.5,15.1,-001.5,0008.20,0006.00,0005.77
2023-01-03 02:32:00,,0816.8,5.00,0.00,22.7,21.3,00.0,31.6,24.5,15.1,-002.4,0008.26,0006.04,0005.81
2023-01-03 02:33:00,,0816.8,5.00,0.00,22.7,21.3,00.0,31.6,24.5,15.1,-002.1,0008.27,0006.05,0005.82
2023-01-03 02:34:00,,0816.9,4.99,0.00,22.7,21.3,00.0,31.6,24.4,15.1,-001.7,0008.43,0006.11,0005.85
2023-01-03 02:35:00,,0816.9,4.99,0.00,22.7,21.3,00.0,31.6,24.4,15.1,-001.8,0008.54,0006.18,0005.91
2023-01-03 02:36:00,,0816.8,5.00,0.00,22.7,21.3,00.0,31.6,24.4,15.1,-001.9,0008.66,0006.28,0006.01
2023-01-03 02:37:00,,0816.9,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.1,-002.1,0008.68,0006.31,0006.06
2023-01-03 02:38:00,,0816.9,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.1,-002.4,0008.70,0006.33,0006.08
2023-01-03 02:39:00,,0816.8,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.1,-002.3,0008.74,0006.33,0006.09
2023-01-03 02:40:00,,0816.9,5.00,0.00,22.7,21.2,00.0,31.5,24.4,15.1,-002.0,0008.64,0006.26,0006.04
2023-01-03 02:41:00,,0816.9,4.99,0.00,22.7,21.2,00.0,31.5,24.4,15.1,-002.1,0008.53,0006.19,0005.99
2023-01-03 02:42:00,,0816.9,4.99,0.00,22.6,21.2,00.0,31.5,24.4,15.1,-001.8,0008.51,0006.10,0005.88
2023-01-03 02:43:00,,0816.8,5.00,0.00,22.6,21.2,00.0,31.5,24.4,15.1,-001.9,0008.43,0006.02,0005.79
2023-01-03 02:44:00,,0816.8,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.1,-002.2,0008.37,0005.97,0005.74
2023-01-03 02:45:00,,0816.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,15.1,-002.6,0008.22,0005.89,0005.70
2023-01-03 02:46:00,,0817.0,5.00,0.00,22.6,21.2,00.0,31.5,24.4,15.1,-002.4,0008.14,0005.83,0005.65
2023-01-03 02:47:00,,0816.9,4.99,0.00,22.6,21.2,00.0,31.5,24.4,15.1,-002.3,0008.05,0005.76,0005.58
2023-01-03 02:48:00,,0817.1,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.1,-001.8,0008.02,0005.72,0005.52
2023-01-03 02:49:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.1,-001.5,0007.97,0005.67,0005.47
2023-01-03 02:50:00,,0817.3,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.1,-001.7,0007.89,0005.63,0005.44
2023-01-03 02:51:00,,0817.1,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.1,-001.6,0007.85,0005.62,0005.43
2023-01-03 02:52:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.4,24.3,15.1,-001.4,0007.76,0005.55,0005.36
2023-01-03 02:53:00,,0817.1,5.00,0.00,22.6,21.1,00.0,31.4,24.3,15.1,-001.7,0007.63,0005.48,0005.33
2023-01-03 02:54:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.4,24.3,15.1,-001.7,0007.53,0005.41,0005.27
2023-01-03 02:55:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.4,24.3,15.1,-002.1,0007.43,0005.32,0005.18
2023-01-03 02:56:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.4,24.3,15.1,-001.7,0007.28,0005.21,0005.07
2023-01-03 02:57:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.4,24.3,15.1,0000.0,0007.07,0005.09,0004.96
2023-01-03 02:58:00,,0817.0,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.93,0004.98,0004.83
2023-01-03 02:59:00,,0816.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.77,0004.88,0004.72
