Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-18 03:00:00,SystemResetWarning,0822.7,5.00,000.00,024.1,023.6,000.0,032.1,026.1,019.2,0000.0,0002.90,0008.26,0001.96
2024-05-18 03:01:00,SystemResetWarning,0822.6,5.00,000.00,024.2,023.7,000.0,032.1,026.2,019.1,0000.0,0002.92,0008.38,0001.96
2024-05-18 03:02:00,SystemResetWarning,0822.7,4.98,000.00,024.2,022.8,000.0,032.2,025.6,019.2,0000.0,0002.92,0008.39,0001.95
2024-05-18 03:03:00,SystemResetWarning,0822.7,5.01,000.00,023.9,021.5,000.0,032.3,024.9,019.5,0000.0,0002.95,0009.02,0001.95
2024-05-18 03:04:00,SystemResetWarning,0822.6,5.01,000.00,023.8,021.8,000.0,032.3,024.9,019.6,0000.0,0002.90,0009.05,0001.95
2024-05-18 03:05:00,SystemResetWarning,0822.7,4.98,000.00,023.8,022.1,000.0,032.2,025.1,019.6,0000.0,0002.86,0008.00,0001.96
2024-05-18 03:06:00,SystemResetWarning,0822.7,5.00,000.00,023.8,022.4,000.0,032.1,025.3,019.5,0000.0,0002.80,0007.76,0001.95
2024-05-18 03:07:00,SystemResetWarning,0822.7,5.02,000.00,023.9,022.7,000.0,032.1,025.5,019.5,0000.0,0002.82,0007.20,0001.94
2024-05-18 03:08:00,SystemResetWarning,0822.8,5.00,000.00,023.9,023.0,000.0,032.0,025.7,019.5,0000.0,0002.83,0006.66,0001.93
2024-05-18 03:09:00,SystemResetWarning,0822.7,5.00,000.00,024.0,023.2,000.0,032.1,025.9,019.5,0000.0,0002.82,0006.62,0001.95
2024-05-18 03:10:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.4,000.0,032.1,026.0,019.3,0000.0,0002.80,0006.62,0001.94
2024-05-18 03:11:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.6,000.0,032.1,026.1,019.3,0000.0,0002.77,0006.63,0001.93
2024-05-18 03:12:00,SystemResetWarning,0823.1,5.00,000.00,024.3,023.8,000.0,032.1,026.2,019.1,0000.0,0002.71,0006.79,0001.93
2024-05-18 03:13:00,SystemResetWarning,0823.0,5.00,000.00,024.3,023.8,000.0,032.2,026.2,019.0,0000.0,0002.71,0007.20,0001.93
2024-05-18 03:14:00,SystemResetWarning,0822.9,4.98,000.00,024.2,022.4,000.0,032.3,025.4,019.0,0000.0,0002.72,0006.45,0001.92
2024-05-18 03:15:00,SystemResetWarning,0822.8,5.01,000.00,023.9,021.5,000.0,032.3,025.0,019.5,0000.0,0002.77,0006.36,0001.92
2024-05-18 03:16:00,SystemResetWarning,0822.8,5.02,000.00,023.8,021.8,000.0,032.3,025.0,019.6,0000.0,0002.82,0007.33,0001.92
2024-05-18 03:17:00,SystemResetWarning,0823.0,4.99,000.00,023.8,022.1,000.0,032.2,025.2,019.5,0000.0,0002.88,0007.46,0001.93
2024-05-18 03:18:00,SystemResetWarning,0823.0,4.99,000.00,023.9,022.5,000.0,032.1,025.5,019.5,0000.0,0002.84,0007.37,0001.92
2024-05-18 03:19:00,SystemResetWarning,0822.9,5.01,000.00,024.0,022.8,000.0,032.1,025.6,019.6,0000.0,0002.86,0007.65,0001.92
2024-05-18 03:20:00,SystemResetWarning,0823.0,5.01,000.00,024.0,023.1,000.0,032.1,025.8,019.6,0000.0,0002.97,0007.86,0001.92
2024-05-18 03:21:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.3,000.0,032.1,025.9,019.5,0000.0,0003.02,0007.92,0001.92
2024-05-18 03:22:00,SystemResetWarning,0822.9,5.00,000.00,024.2,023.5,000.0,032.2,026.1,019.3,0000.0,0003.01,0007.84,0001.93
2024-05-18 03:23:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.7,000.0,032.2,026.2,019.2,0000.0,0003.03,0007.68,0001.93
2024-05-18 03:24:00,SystemResetWarning,0823.1,5.00,000.00,024.3,023.8,000.0,032.2,026.3,019.1,0000.0,0003.05,0007.16,0001.94
2024-05-18 03:25:00,SystemResetWarning,0822.9,4.99,000.00,024.4,023.7,000.0,032.3,026.1,018.9,0000.0,0003.06,0007.04,0001.94
2024-05-18 03:26:00,SystemResetWarning,0822.9,4.99,000.00,024.2,022.0,000.0,032.4,025.2,019.2,0000.0,0003.05,0006.64,0001.94
2024-05-18 03:27:00,SystemResetWarning,0822.9,5.03,000.00,023.9,021.6,000.0,032.4,024.9,019.6,0000.0,0003.01,0005.51,0001.93
2024-05-18 03:28:00,SystemResetWarning,0822.9,5.00,000.00,023.8,021.9,000.0,032.3,025.1,019.5,0000.0,0002.98,0005.55,0001.93
2024-05-18 03:29:00,SystemResetWarning,0823.1,5.00,000.00,023.9,022.2,000.0,032.2,025.3,019.6,0000.0,0002.98,0006.04,0001.93
2024-05-18 03:30:00,SystemResetWarning,0823.1,5.00,000.00,023.9,022.5,000.0,032.2,025.5,019.0,0000.0,0002.94,0006.02,0001.93
2024-05-18 03:31:00,SystemResetWarning,0823.0,4.99,000.00,024.0,022.8,000.0,032.2,025.6,019.1,0000.0,0002.90,0006.36,0001.94
2024-05-18 03:32:00,SystemResetWarning,0823.1,5.00,000.00,024.0,023.1,000.0,032.1,025.8,019.0,0000.0,0002.94,0006.55,0001.95
2024-05-18 03:33:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.3,000.0,032.2,026.0,019.0,0000.0,0002.96,0006.71,0001.95
2024-05-18 03:34:00,SystemResetWarning,0823.1,5.00,000.00,024.2,023.5,000.0,032.2,026.1,018.7,0000.0,0002.93,0007.39,0001.94
2024-05-18 03:35:00,SystemResetWarning,0823.1,5.01,000.00,024.3,023.7,000.0,032.2,026.2,018.9,0000.0,0002.85,0007.48,0001.92
2024-05-18 03:36:00,SystemResetWarning,0823.2,5.01,000.00,024.3,023.8,000.0,032.2,026.3,018.7,0000.0,0002.78,0007.55,0001.91
2024-05-18 03:37:00,SystemResetWarning,0823.1,5.00,000.00,024.4,023.9,000.0,032.3,026.3,018.7,0000.0,0002.73,0007.58,0001.90
2024-05-18 03:38:00,SystemResetWarning,0823.1,4.98,000.00,024.3,022.4,000.0,032.4,025.4,018.3,0000.0,0002.74,0008.14,0001.89
2024-05-18 03:39:00,SystemResetWarning,0823.1,5.03,000.00,024.0,021.5,000.0,032.4,025.0,018.6,0000.0,0002.74,0008.62,0001.89
2024-05-18 03:40:00,SystemResetWarning,0823.1,5.00,000.00,023.9,021.8,000.0,032.4,025.0,018.9,0000.0,0002.77,0008.65,0001.90
2024-05-18 03:41:00,SystemResetWarning,0823.1,4.99,000.00,023.9,022.1,000.0,032.3,025.2,018.9,0000.0,0002.75,0008.36,0001.88
2024-05-18 03:42:00,SystemResetWarning,0823.1,4.99,000.00,023.9,022.5,000.0,032.2,025.5,019.0,0000.0,0002.73,0008.27,0001.87
2024-05-18 03:43:00,SystemResetWarning,0823.2,5.00,000.00,024.0,022.8,000.0,032.2,025.6,019.0,0000.0,0002.73,0008.33,0001.85
2024-05-18 03:44:00,SystemResetWarning,0823.3,5.01,000.00,024.0,023.0,000.0,032.2,025.8,019.1,0000.0,0002.76,0008.34,0001.83
2024-05-18 03:45:00,SystemResetWarning,0823.3,5.01,000.00,024.1,023.3,000.0,032.2,026.0,019.1,0000.0,0002.77,0007.98,0001.84
2024-05-18 03:46:00,SystemResetWarning,0823.3,5.00,000.00,024.2,023.5,000.0,032.2,026.1,019.2,0000.0,0002.82,0007.94,0001.86
2024-05-18 03:47:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.7,000.0,032.2,026.2,019.2,0000.0,0002.82,0007.80,0001.85
2024-05-18 03:48:00,SystemResetWarning,0823.4,5.00,000.00,024.3,023.8,000.0,032.3,026.3,019.2,0000.0,0002.80,0007.96,0001.84
2024-05-18 03:49:00,SystemResetWarning,0823.4,5.00,000.00,024.4,023.9,000.0,032.3,026.4,019.1,0000.0,0002.77,0007.94,0001.83
2024-05-18 03:50:00,SystemResetWarning,0823.4,4.99,000.00,024.5,023.8,000.0,032.4,026.3,019.1,0000.0,0002.75,0007.99,0001.82
2024-05-18 03:51:00,SystemResetWarning,0823.4,5.00,000.00,024.2,022.1,000.0,032.4,025.3,019.2,0000.0,0002.70,0007.99,0001.80
2024-05-18 03:52:00,SystemResetWarning,0823.3,5.02,000.00,024.0,021.6,000.0,032.5,025.0,019.6,0000.0,0002.74,0008.09,0001.81
2024-05-18 03:53:00,SystemResetWarning,0823.4,4.99,000.00,023.9,021.9,000.0,032.4,025.1,019.7,0000.0,0002.74,0007.84,0001.81
2024-05-18 03:54:00,SystemResetWarning,0823.5,5.00,000.00,023.9,022.2,000.0,032.3,025.3,019.6,0000.0,0002.71,0007.67,0001.81
2024-05-18 03:55:00,SystemResetWarning,0823.4,5.00,000.00,023.9,022.5,000.0,032.3,025.5,019.5,0000.0,0002.69,0007.65,0001.81
2024-05-18 03:56:00,SystemResetWarning,0823.4,5.01,000.00,024.0,022.8,000.0,032.2,025.7,019.7,0000.0,0002.70,0007.60,0001.82
2024-05-18 03:57:00,SystemResetWarning,0823.5,5.00,000.00,024.1,023.1,000.0,032.2,025.8,019.6,0000.0,0002.70,0007.56,0001.82
2024-05-18 03:58:00,SystemResetWarning,0823.5,5.00,000.00,024.1,023.3,000.0,032.2,026.0,019.6,0000.0,0002.71,0007.55,0001.83
2024-05-18 03:59:00,SystemResetWarning,0823.5,5.00,000.00,024.2,023.5,000.0,032.2,026.1,019.5,0000.0,0002.73,0007.21,0001.84
