Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-05 11:00:00,,0815.2,4.99,0.00,24.4,23.8,00.0,33.4,26.3,19.2,-000.1,0004.98,0008.49,0004.65
2022-03-05 11:01:00,,0815.2,4.99,0.00,24.5,23.9,00.0,33.4,26.3,19.2,0000.1,0004.99,0008.44,0004.67
2022-03-05 11:02:00,,0815.2,5.00,0.00,24.5,23.9,00.0,33.4,26.3,19.2,0000.2,0004.98,0008.38,0004.67
2022-03-05 11:03:00,,0815.2,5.00,0.00,24.5,23.9,00.0,33.4,26.3,19.2,0000.2,0005.00,0008.34,0004.68
2022-03-05 11:04:00,,0815.3,5.00,0.00,24.5,23.9,00.0,33.4,26.4,19.2,0000.1,0005.01,0008.15,0004.68
2022-03-05 11:05:00,,0815.3,5.00,0.00,24.5,23.9,00.0,33.5,26.4,19.1,0000.1,0005.02,0008.14,0004.69
2022-03-05 11:06:00,,0815.1,5.00,0.00,24.5,23.9,00.0,33.5,26.4,19.1,0000.2,0005.02,0008.07,0004.71
2022-03-05 11:07:00,,0815.1,5.00,0.00,24.5,23.9,00.0,33.5,26.4,19.1,0000.2,0005.00,0007.66,0004.71
2022-03-05 11:08:00,,0815.1,5.01,0.00,24.6,23.9,00.0,33.5,26.4,19.1,0000.0,0005.02,0007.67,0004.74
2022-03-05 11:09:00,,0815.2,5.00,0.00,24.6,24.0,00.0,33.5,26.5,19.0,-000.0,0005.08,0007.80,0004.77
2022-03-05 11:10:00,,0815.1,5.00,0.00,24.6,24.0,00.0,33.5,26.5,19.1,-000.0,0005.10,0007.83,0004.79
2022-03-05 11:11:00,,0815.1,5.00,0.00,24.6,24.0,00.0,33.5,26.5,19.0,0000.0,0005.10,0007.87,0004.79
2022-03-05 11:12:00,,0815.1,4.98,0.00,24.6,24.0,00.0,33.5,26.5,19.0,0000.0,0005.15,0007.96,0004.82
2022-03-05 11:13:00,,0815.1,5.01,0.00,24.6,24.0,00.0,33.5,26.5,18.9,-000.2,0005.24,0008.08,0004.89
2022-03-05 11:14:00,,0815.1,5.00,0.00,24.7,24.0,00.0,33.6,26.5,18.9,0000.0,0005.29,0008.15,0004.93
2022-03-05 11:15:00,,0815.1,4.99,0.00,24.7,24.0,00.0,33.6,26.5,18.9,0000.0,0005.32,0008.31,0004.96
2022-03-05 11:16:00,,0815.1,5.00,0.00,24.7,24.0,00.0,33.6,26.5,18.9,-000.1,0005.35,0008.37,0004.99
2022-03-05 11:17:00,,0815.1,5.00,0.00,24.7,24.1,00.0,33.6,26.5,18.9,-000.6,0005.38,0008.44,0005.04
2022-03-05 11:18:00,,0815.1,4.99,0.00,24.7,24.0,00.0,33.6,26.5,18.8,-001.1,0005.44,0008.57,0005.10
2022-03-05 11:19:00,,0815.1,5.00,0.00,24.7,24.0,00.0,33.6,26.6,18.8,-001.2,0005.50,0008.71,0005.14
2022-03-05 11:20:00,,0815.1,5.00,0.00,24.7,24.1,00.0,33.6,26.6,18.8,-001.1,0005.56,0008.81,0005.18
2022-03-05 11:21:00,,0815.1,4.99,0.00,24.7,24.1,00.0,33.6,26.6,18.8,-000.9,0005.63,0008.92,0005.23
2022-03-05 11:22:00,,0815.1,5.00,0.00,24.7,24.1,00.0,33.6,26.6,18.8,-000.6,0005.76,0009.11,0005.31
2022-03-05 11:23:00,,0815.1,5.00,0.00,24.7,24.1,00.0,33.6,26.6,18.7,-000.7,0005.82,0009.15,0005.37
2022-03-05 11:24:00,,0815.1,5.00,0.00,24.8,24.1,00.0,33.7,26.6,18.7,-000.5,0005.86,0009.20,0005.41
2022-03-05 11:25:00,,0815.1,4.99,0.00,24.8,24.1,00.0,33.7,26.6,18.7,-000.8,0005.91,0009.26,0005.46
2022-03-05 11:26:00,,0815.1,5.00,0.00,24.8,24.1,00.0,33.7,26.7,18.7,-000.8,0005.99,0009.35,0005.51
2022-03-05 11:27:00,,0815.1,4.99,0.00,24.8,24.1,00.0,33.7,26.7,18.6,-000.9,0006.05,0009.41,0005.57
2022-03-05 11:28:00,,0815.1,5.00,0.00,24.8,24.1,00.0,33.7,26.7,18.6,-000.5,0006.13,0009.56,0005.63
2022-03-05 11:29:00,,0815.1,5.01,0.00,24.8,24.1,00.0,33.7,26.7,18.6,-000.5,0006.20,0009.64,0005.69
2022-03-05 11:30:00,,0815.1,5.00,0.00,24.8,24.2,00.0,33.7,26.7,18.6,-000.3,0006.24,0009.66,0005.72
2022-03-05 11:31:00,,0815.1,5.00,0.00,24.8,24.2,00.0,33.7,26.7,18.5,-000.4,0006.28,0009.75,0005.76
2022-03-05 11:32:00,,0815.1,5.00,0.00,24.8,24.2,00.0,33.7,26.7,18.6,-000.4,0006.30,0009.78,0005.78
2022-03-05 11:33:00,,0815.1,4.99,0.00,24.8,24.1,00.0,33.7,26.7,18.6,-000.7,0006.25,0009.69,0005.76
2022-03-05 11:34:00,,0815.1,4.99,0.00,24.8,24.1,00.0,33.7,26.7,18.6,-000.6,0006.22,0009.70,0005.73
2022-03-05 11:35:00,,0815.2,5.00,0.00,24.8,24.1,00.0,33.7,26.7,18.6,-000.7,0006.18,0009.66,0005.70
2022-03-05 11:36:00,,0815.5,5.01,0.00,24.8,24.0,00.0,33.7,26.6,18.6,-000.4,0006.17,0009.75,0005.67
2022-03-05 11:37:00,,0815.4,4.99,0.00,24.8,24.0,00.0,33.7,26.6,18.6,-000.5,0006.14,0009.63,0005.65
2022-03-05 11:38:00,,0815.3,5.00,0.00,24.8,24.0,00.0,33.7,26.6,18.7,-000.3,0006.13,0009.57,0005.63
2022-03-05 11:39:00,,0815.2,5.00,0.00,24.7,23.9,00.0,33.7,26.5,18.7,-000.6,0006.07,0009.43,0005.58
2022-03-05 11:40:00,,0815.2,5.00,0.00,24.7,23.9,00.0,33.7,26.5,18.7,-000.3,0006.01,0009.31,0005.53
2022-03-05 11:41:00,,0815.2,5.00,0.00,24.7,23.8,00.0,33.7,26.5,18.8,-000.2,0005.99,0009.32,0005.49
2022-03-05 11:42:00,,0815.2,4.99,0.00,24.6,23.7,00.0,33.7,26.4,18.8,-000.2,0005.98,0009.25,0005.47
2022-03-05 11:43:00,,0815.2,4.99,0.00,24.6,23.7,00.0,33.7,26.4,18.8,-000.4,0005.96,0009.26,0005.46
2022-03-05 11:44:00,,0815.1,5.01,0.00,24.6,23.7,00.0,33.7,26.4,18.8,-000.6,0005.93,0009.27,0005.45
2022-03-05 11:45:00,,0815.3,5.00,0.00,24.6,23.8,00.0,33.6,26.4,18.9,-000.8,0005.92,0009.27,0005.44
2022-03-05 11:46:00,,0815.2,5.00,0.00,24.6,23.8,00.0,33.6,26.4,18.9,-000.9,0005.92,0009.32,0005.43
2022-03-05 11:47:00,,0815.2,5.00,0.00,24.6,23.8,00.0,33.6,26.4,18.9,-001.0,0005.90,0009.44,0005.41
2022-03-05 11:48:00,,0815.2,5.01,0.00,24.6,23.8,00.0,33.6,26.4,18.8,-000.6,0005.90,0009.63,0005.43
2022-03-05 11:49:00,,0815.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,18.8,-000.5,0005.91,0009.63,0005.47
2022-03-05 11:50:00,,0815.2,4.98,0.00,24.6,23.9,00.0,33.6,26.4,18.8,-000.7,0005.96,0009.72,0005.51
2022-03-05 11:51:00,,0815.2,5.00,0.00,24.6,23.8,00.0,33.6,26.3,18.8,-000.8,0005.99,0009.75,0005.55
2022-03-05 11:52:00,,0815.3,5.00,0.00,24.6,23.8,00.0,33.6,26.3,18.8,-000.9,0006.06,0009.84,0005.61
2022-03-05 11:53:00,,0815.3,5.00,0.00,24.6,23.8,00.0,33.6,26.3,18.9,-000.8,0006.08,0009.92,0005.65
2022-03-05 11:54:00,,0815.3,5.00,0.00,24.5,23.8,00.0,33.6,26.3,18.9,-000.7,0006.09,0009.83,0005.67
2022-03-05 11:55:00,,0815.3,5.00,0.00,24.5,23.8,00.0,33.6,26.3,18.9,-000.9,0006.14,0009.80,0005.73
2022-03-05 11:56:00,,0815.3,5.00,0.00,24.5,23.8,00.0,33.6,26.3,18.9,-000.9,0006.22,0009.89,0005.80
2022-03-05 11:57:00,,0815.3,5.00,0.00,24.5,23.7,00.0,33.6,26.3,18.9,-000.7,0006.32,0009.98,0005.88
2022-03-05 11:58:00,,0815.3,5.00,0.00,24.5,23.7,00.0,33.6,26.3,18.9,-000.4,0006.40,0009.85,0005.99
2022-03-05 11:59:00,,0815.2,5.00,0.00,24.5,23.7,00.0,33.6,26.3,18.8,-000.5,0006.48,0009.74,0006.06
