Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-11 21:00:00,,0832.8,5.00,0.00,29.5,27.6,00.0,38.3,31.4,31.5,0000.0,0018.49,0008.73,0007.65
2022-07-11 21:01:00,,0832.8,5.00,0.00,29.5,27.8,00.0,38.3,31.4,31.6,0000.0,0019.18,0008.71,0007.64
2022-07-11 21:02:00,,0832.9,5.00,0.00,29.5,27.9,00.0,38.3,31.4,31.4,0000.0,0019.22,0008.68,0007.63
2022-07-11 21:03:00,,0832.8,5.00,0.00,29.5,28.1,00.0,38.3,31.5,31.5,0000.0,0018.70,0008.58,0007.61
2022-07-11 21:04:00,,0832.8,5.00,0.00,29.6,28.2,00.0,38.3,31.5,31.6,0000.0,0018.57,0008.55,0007.58
2022-07-11 21:05:00,,0832.8,5.00,0.00,29.6,28.4,00.0,38.3,31.6,31.5,0000.0,0018.30,0008.53,0007.57
2022-07-11 21:06:00,,0832.8,5.00,0.00,29.6,28.5,00.0,38.3,31.6,31.4,0000.0,0019.10,0008.55,0007.55
2022-07-11 21:07:00,,0832.9,5.01,0.00,29.7,28.6,00.0,38.3,31.7,31.2,0000.0,0019.23,0008.58,0007.53
2022-07-11 21:08:00,,0832.9,5.00,0.00,29.7,28.7,00.0,38.4,31.7,31.1,-000.1,0018.59,0008.56,0007.52
2022-07-11 21:09:00,,0832.8,4.99,0.00,29.7,28.8,00.0,38.4,31.8,31.1,-000.2,0017.84,0008.49,0007.50
2022-07-11 21:10:00,,0832.8,5.00,0.00,29.8,28.8,00.0,38.4,31.7,31.3,-000.3,0016.94,0008.46,0007.49
2022-07-11 21:11:00,,0832.9,5.00,0.00,29.8,28.1,00.0,38.4,31.7,31.2,-000.5,0016.65,0008.48,0007.46
2022-07-11 21:12:00,,0832.8,5.00,0.00,29.7,27.4,00.0,38.3,31.5,31.3,0000.3,0016.03,0008.49,0007.44
2022-07-11 21:13:00,,0832.8,5.00,0.00,29.7,27.2,00.0,38.3,31.4,31.3,0001.0,0015.94,0008.48,0007.45
2022-07-11 21:14:00,,0832.7,5.00,0.00,29.6,27.2,00.0,38.3,31.3,31.6,0001.3,0016.14,0008.44,0007.44
2022-07-11 21:15:00,,0832.7,4.99,0.00,29.5,27.3,00.0,38.3,31.3,31.7,0001.1,0016.26,0008.44,0007.43
2022-07-11 21:16:00,,0832.8,5.01,0.00,29.5,27.5,00.0,38.3,31.3,31.5,0000.9,0016.99,0008.39,0007.44
2022-07-11 21:17:00,,0832.8,4.99,0.00,29.5,27.7,00.0,38.3,31.4,31.8,0001.0,0017.24,0008.39,0007.41
2022-07-11 21:18:00,,0832.8,5.01,0.00,29.5,27.9,00.0,38.3,31.4,31.7,0001.6,0016.91,0008.34,0007.36
2022-07-11 21:19:00,,0832.7,5.00,0.00,29.5,28.0,00.0,38.3,31.5,31.4,0001.1,0017.33,0008.27,0007.32
2022-07-11 21:20:00,,0832.7,5.00,0.00,29.6,28.2,00.0,38.3,31.5,31.6,0001.9,0017.09,0008.24,0007.29
2022-07-11 21:21:00,,0832.7,5.01,0.00,29.6,28.3,00.0,38.3,31.6,31.5,0000.6,0016.49,0008.16,0007.24
2022-07-11 21:22:00,,0832.7,5.00,0.00,29.6,28.5,00.0,38.3,31.6,31.4,0000.0,0017.66,0008.10,0007.21
2022-07-11 21:23:00,,0832.7,5.00,0.00,29.7,28.6,00.0,38.3,31.7,31.2,0000.0,0018.26,0008.09,0007.20
2022-07-11 21:24:00,,0832.7,4.99,0.00,29.7,28.7,00.0,38.3,31.7,31.4,0000.3,0018.39,0008.10,0007.18
2022-07-11 21:25:00,,0832.7,5.00,0.00,29.7,28.8,00.0,38.4,31.7,31.4,0000.1,0018.28,0008.14,0007.17
2022-07-11 21:26:00,,0832.7,5.00,0.00,29.8,28.9,00.0,38.4,31.8,31.2,0000.0,0019.15,0008.14,0007.17
2022-07-11 21:27:00,,0832.7,5.00,0.00,29.8,28.6,00.0,38.4,31.8,31.0,0000.0,0019.08,0008.15,0007.16
2022-07-11 21:28:00,,0832.7,5.01,0.00,29.7,27.8,00.0,38.3,31.6,31.0,0000.0,0018.58,0008.14,0007.17
2022-07-11 21:29:00,,0832.7,5.00,0.00,29.7,27.3,00.0,38.3,31.5,31.1,0000.0,0018.53,0008.13,0007.16
2022-07-11 21:30:00,,0832.6,5.00,0.00,29.6,27.2,00.0,38.3,31.4,31.3,0000.0,0018.76,0008.17,0007.15
2022-07-11 21:31:00,,0832.6,5.00,0.00,29.6,27.3,00.0,38.3,31.4,31.4,0000.0,0019.10,0008.15,0007.13
2022-07-11 21:32:00,,0832.6,4.99,0.00,29.5,27.5,00.0,38.3,31.4,31.6,0000.0,0019.73,0008.11,0007.13
2022-07-11 21:33:00,,0832.5,5.00,0.00,29.5,27.7,00.0,38.3,31.4,31.6,0000.0,0019.39,0008.08,0007.11
2022-07-11 21:34:00,,0832.5,5.01,0.00,29.5,27.9,00.0,38.3,31.4,31.5,0000.0,0019.14,0008.08,0007.09
2022-07-11 21:35:00,,0832.5,5.00,0.00,29.6,28.0,00.0,38.3,31.5,31.4,0000.0,0018.94,0008.04,0007.09
2022-07-11 21:36:00,,0832.5,5.00,0.00,29.6,28.2,00.0,38.3,31.5,31.6,0000.0,0019.19,0008.01,0007.07
2022-07-11 21:37:00,,0832.5,5.01,0.00,29.6,28.4,00.0,38.3,31.6,31.4,0000.0,0018.30,0007.99,0007.05
2022-07-11 21:38:00,,0832.5,5.00,0.00,29.7,28.5,00.0,38.4,31.7,31.4,0000.0,0018.17,0008.01,0007.03
2022-07-11 21:39:00,,0832.5,5.00,0.00,29.7,28.6,00.0,38.4,31.7,31.4,0000.2,0018.70,0008.00,0006.99
2022-07-11 21:40:00,,0832.5,5.00,0.00,29.7,28.7,00.0,38.4,31.8,31.2,0000.0,0018.07,0007.98,0006.97
2022-07-11 21:41:00,,0832.5,5.01,0.00,29.8,28.8,00.0,38.4,31.8,31.1,0000.2,0017.28,0007.94,0006.96
2022-07-11 21:42:00,,0832.5,4.98,0.00,29.8,28.8,00.0,38.4,31.8,31.0,0000.0,0017.12,0007.98,0006.96
2022-07-11 21:43:00,,0832.5,5.01,0.00,29.8,28.1,00.0,38.4,31.7,31.0,0000.2,0017.39,0008.05,0006.95
2022-07-11 21:44:00,,0832.5,5.00,0.00,29.7,27.5,00.0,38.4,31.5,31.3,0000.2,0016.61,0008.09,0006.94
2022-07-11 21:45:00,,0832.5,5.00,0.00,29.7,27.2,00.0,38.3,31.4,31.4,-000.1,0017.52,0008.07,0006.93
2022-07-11 21:46:00,,0832.5,5.00,0.00,29.6,27.3,00.0,38.3,31.3,31.5,-000.3,0017.97,0008.03,0006.90
2022-07-11 21:47:00,,0832.5,4.99,0.00,29.6,27.4,00.0,38.3,31.4,31.5,0000.0,0017.19,0007.98,0006.88
2022-07-11 21:48:00,,0832.5,5.00,0.00,29.5,27.6,00.0,38.3,31.4,31.4,0000.0,0017.09,0007.97,0006.87
2022-07-11 21:49:00,,0832.4,5.01,0.00,29.5,27.8,00.0,38.3,31.4,31.3,0000.0,0016.74,0007.95,0006.85
2022-07-11 21:50:00,,0832.3,5.00,0.00,29.6,28.0,00.0,38.3,31.5,31.2,0000.0,0015.91,0007.91,0006.84
2022-07-11 21:51:00,,0832.3,5.00,0.00,29.6,28.1,00.0,38.3,31.5,31.4,0000.0,0015.87,0007.92,0006.84
2022-07-11 21:52:00,,0832.4,5.00,0.00,29.6,28.3,00.0,38.3,31.6,31.4,0000.0,0016.63,0007.90,0006.84
2022-07-11 21:53:00,,0832.4,5.00,0.00,29.6,28.4,00.0,38.3,31.6,31.4,0000.0,0016.77,0007.87,0006.84
2022-07-11 21:54:00,,0832.5,5.01,0.00,29.7,28.6,00.0,38.4,31.7,31.3,0000.0,0017.03,0007.83,0006.83
2022-07-11 21:55:00,,0832.5,4.99,0.00,29.7,28.7,00.0,38.4,31.8,31.2,0000.0,0016.44,0007.77,0006.83
2022-07-11 21:56:00,,0832.5,5.00,0.00,29.8,28.8,00.0,38.4,31.8,31.2,0000.0,0015.81,0007.80,0006.85
2022-07-11 21:57:00,,0832.5,5.00,0.00,29.8,28.9,00.0,38.4,31.8,31.2,0000.0,0015.88,0007.85,0006.89
2022-07-11 21:58:00,,0832.5,4.99,0.00,29.8,28.6,00.0,38.4,31.8,31.3,0000.0,0016.90,0007.93,0006.94
2022-07-11 21:59:00,,0832.5,5.00,0.00,29.8,27.7,00.0,38.4,31.6,31.4,0000.0,0017.49,0008.01,0006.97
