Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-06 16:00:00,SystemResetWarning,0831.9,4.99,000.00,029.8,028.1,000.0,038.3,031.2,28.9,0001.5,0009.37,0005.41,0004.97
2023-06-06 16:01:00,SystemResetWarning,0831.9,4.99,000.00,029.8,028.2,000.0,038.3,031.2,29.3,0001.5,0009.35,0005.46,0005.03
2023-06-06 16:02:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.2,000.0,038.4,031.2,29.2,0001.2,0010.10,0005.55,0005.10
2023-06-06 16:03:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.3,000.0,038.4,031.2,29.2,0001.5,0010.39,0005.61,0005.14
2023-06-06 16:04:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.3,000.0,038.4,031.3,28.5,0001.4,0010.25,0005.64,0005.17
2023-06-06 16:05:00,SystemResetWarning,0831.9,4.99,000.00,029.9,027.9,000.0,038.3,031.4,29.0,0001.9,0010.26,0005.72,0005.21
2023-06-06 16:06:00,SystemResetWarning,0831.9,5.00,000.00,029.9,026.1,000.0,038.3,031.4,28.9,0001.6,0010.33,0005.76,0005.26
2023-06-06 16:07:00,SystemResetWarning,0831.8,5.01,000.00,029.8,024.9,000.0,038.3,031.3,28.7,0001.9,0010.11,0005.77,0005.29
2023-06-06 16:08:00,SystemResetWarning,0831.8,5.01,000.00,029.8,025.0,000.0,038.2,031.0,28.8,0002.3,0009.89,0005.78,0005.32
2023-06-06 16:09:00,SystemResetWarning,0831.8,5.01,000.00,029.6,025.3,000.0,038.2,030.7,29.2,0002.3,0010.00,0005.80,0005.33
2023-06-06 16:10:00,SystemResetWarning,0831.8,5.00,000.00,029.6,025.7,000.0,038.2,030.6,29.8,0002.6,0010.01,0005.81,0005.35
2023-06-06 16:11:00,SystemResetWarning,0832.1,4.99,000.00,029.5,026.1,000.0,038.2,030.7,30.2,0002.6,0010.08,0005.86,0005.39
2023-06-06 16:12:00,SystemResetWarning,0832.0,5.00,000.00,029.5,026.5,000.0,038.2,030.7,29.6,0002.7,0010.30,0005.89,0005.41
2023-06-06 16:13:00,SystemResetWarning,0832.0,5.00,000.00,029.5,026.8,000.0,038.1,030.7,29.1,0002.7,0010.19,0005.89,0005.41
2023-06-06 16:14:00,SystemResetWarning,0832.2,5.00,000.00,029.5,027.0,000.0,038.1,030.8,29.3,0002.6,0009.57,0005.90,0005.41
2023-06-06 16:15:00,SystemResetWarning,0832.3,4.99,000.00,029.5,027.2,000.0,038.1,030.8,28.6,0002.6,0009.71,0005.92,0005.41
2023-06-06 16:16:00,SystemResetWarning,0831.8,5.00,000.00,029.5,027.4,000.0,038.1,030.9,29.3,0002.5,0009.66,0005.88,0005.40
2023-06-06 16:17:00,SystemResetWarning,0831.7,5.00,000.00,029.5,027.5,000.0,038.1,030.9,29.8,0002.9,0009.63,0005.87,0005.40
2023-06-06 16:18:00,SystemResetWarning,0831.7,5.01,000.00,029.5,027.7,000.0,038.1,030.9,30.2,0003.0,0009.71,0005.87,0005.40
2023-06-06 16:19:00,SystemResetWarning,0831.7,5.00,000.00,029.5,027.8,000.0,038.1,030.9,29.5,0002.8,0009.71,0005.89,0005.42
2023-06-06 16:20:00,SystemResetWarning,0831.8,4.99,000.00,029.5,027.8,000.0,038.1,031.0,29.7,0002.5,0009.79,0005.96,0005.47
2023-06-06 16:21:00,SystemResetWarning,0831.7,5.00,000.00,029.5,027.9,000.0,038.1,031.0,30.6,0002.7,0009.79,0005.99,0005.50
2023-06-06 16:22:00,SystemResetWarning,0831.7,5.00,000.00,029.5,027.9,000.0,038.1,031.0,29.7,0002.7,0009.72,0005.95,0005.48
2023-06-06 16:23:00,SystemResetWarning,0831.8,4.99,000.00,029.6,028.0,000.0,038.1,031.0,28.5,0002.6,0009.62,0005.90,0005.41
2023-06-06 16:24:00,SystemResetWarning,0831.8,5.00,000.00,029.6,028.1,000.0,038.1,031.1,28.7,0002.9,0009.22,0005.85,0005.35
2023-06-06 16:25:00,SystemResetWarning,0831.9,5.00,000.00,029.6,028.1,000.0,038.1,031.1,28.8,0003.2,0009.16,0005.79,0005.30
2023-06-06 16:26:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.2,000.0,038.1,031.1,28.9,0003.0,0008.95,0005.72,0005.27
2023-06-06 16:27:00,SystemResetWarning,0832.3,5.01,000.00,029.6,028.2,000.0,038.2,031.1,29.9,0002.8,0008.93,0005.74,0005.29
2023-06-06 16:28:00,SystemResetWarning,0832.3,5.00,000.00,029.7,027.6,000.0,038.1,031.2,29.4,0002.5,0008.96,0005.78,0005.33
2023-06-06 16:29:00,SystemResetWarning,0831.9,4.99,000.00,029.7,025.6,000.0,038.1,031.1,29.3,0002.4,0008.87,0005.75,0005.31
2023-06-06 16:30:00,SystemResetWarning,0832.0,5.01,000.00,029.6,024.5,000.0,038.0,031.1,29.2,0002.2,0009.01,0005.71,0005.28
2023-06-06 16:31:00,SystemResetWarning,0831.8,5.00,000.00,029.6,024.6,000.0,038.0,030.8,28.6,0002.2,0009.48,0005.69,0005.27
2023-06-06 16:32:00,SystemResetWarning,0831.7,5.02,000.00,029.4,025.0,000.0,038.0,030.5,29.2,0002.3,0009.48,0005.66,0005.25
2023-06-06 16:33:00,SystemResetWarning,0831.7,5.00,000.00,029.3,025.4,000.0,038.0,030.5,29.9,0001.8,0009.50,0005.70,0005.29
2023-06-06 16:34:00,SystemResetWarning,0831.7,4.99,000.00,029.3,025.8,000.0,038.0,030.5,30.1,0001.4,0009.74,0005.83,0005.39
2023-06-06 16:35:00,SystemResetWarning,0831.7,5.00,000.00,029.3,026.2,000.0,037.9,030.5,30.0,0001.3,0009.84,0005.93,0005.49
2023-06-06 16:36:00,SystemResetWarning,0831.7,5.00,000.00,029.3,026.6,000.0,037.9,030.6,30.0,0001.1,0009.97,0006.06,0005.61
2023-06-06 16:37:00,SystemResetWarning,0831.7,4.99,000.00,029.3,026.9,000.0,037.9,030.6,30.8,0001.0,0010.08,0006.14,0005.70
2023-06-06 16:38:00,SystemResetWarning,0831.7,4.99,000.00,029.3,027.1,000.0,037.9,030.7,30.5,0001.3,0010.14,0006.21,0005.78
2023-06-06 16:39:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.3,000.0,037.9,030.7,30.5,0001.4,0010.26,0006.28,0005.83
2023-06-06 16:40:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.4,000.0,037.9,030.7,30.8,0001.2,0010.49,0006.38,0005.91
2023-06-06 16:41:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.6,000.0,037.9,030.8,31.4,0001.2,0010.86,0006.49,0006.00
2023-06-06 16:42:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.7,000.0,037.9,030.8,30.6,0001.1,0010.37,0006.56,0006.04
2023-06-06 16:43:00,SystemResetWarning,0831.9,5.00,000.00,029.4,027.7,000.0,037.9,030.8,29.9,0001.0,0010.35,0006.60,0006.09
2023-06-06 16:44:00,SystemResetWarning,0831.8,5.00,000.00,029.4,027.8,000.0,037.9,030.8,29.5,0000.9,0010.35,0006.58,0006.06
2023-06-06 16:45:00,SystemResetWarning,0832.3,4.99,000.00,029.4,027.8,000.0,037.9,030.8,29.3,0001.3,0010.53,0006.53,0006.00
2023-06-06 16:46:00,SystemResetWarning,0832.2,5.00,000.00,029.4,027.9,000.0,037.9,030.9,29.7,0001.1,0010.45,0006.48,0005.98
2023-06-06 16:47:00,SystemResetWarning,0832.3,5.00,000.00,029.4,027.9,000.0,037.9,030.9,29.6,0001.3,0010.41,0006.47,0005.96
2023-06-06 16:48:00,SystemResetWarning,0832.2,5.00,000.00,029.5,028.0,000.0,038.0,030.9,29.4,0001.5,0010.44,0006.49,0005.95
2023-06-06 16:49:00,SystemResetWarning,0831.9,5.01,000.00,029.5,028.0,000.0,038.0,031.0,29.1,0001.5,0010.46,0006.45,0005.90
2023-06-06 16:50:00,SystemResetWarning,0832.1,5.00,000.00,029.5,028.1,000.0,038.0,031.0,30.2,0001.3,0010.40,0006.40,0005.85
2023-06-06 16:51:00,SystemResetWarning,0832.3,5.00,000.00,029.5,028.1,000.0,038.0,031.0,30.2,0001.2,0010.38,0006.40,0005.84
2023-06-06 16:52:00,SystemResetWarning,0831.8,4.99,000.00,029.6,027.6,000.0,038.0,031.1,30.7,0001.6,0009.87,0006.39,0005.81
2023-06-06 16:53:00,SystemResetWarning,0831.7,4.99,000.00,029.6,025.6,000.0,037.9,031.0,31.1,0001.4,0009.87,0006.36,0005.80
2023-06-06 16:54:00,SystemResetWarning,0831.7,5.02,000.00,029.5,024.5,000.0,037.9,031.0,31.5,0001.4,0009.88,0006.39,0005.83
2023-06-06 16:55:00,SystemResetWarning,0831.7,4.99,000.00,029.5,024.6,000.0,037.9,030.8,31.7,0001.5,0010.02,0006.48,0005.90
2023-06-06 16:56:00,SystemResetWarning,0831.7,4.98,000.00,029.3,025.0,000.0,037.9,030.5,31.6,0001.3,0009.89,0006.59,0006.02
2023-06-06 16:57:00,SystemResetWarning,0831.6,5.01,000.00,029.3,025.4,000.0,037.8,030.4,31.8,0001.2,0010.01,0006.73,0006.14
2023-06-06 16:58:00,SystemResetWarning,0831.6,5.02,000.00,029.2,025.8,000.0,037.8,030.4,32.1,0001.0,0010.23,0006.88,0006.26
2023-06-06 16:59:00,SystemResetWarning,0831.7,5.00,000.00,029.2,026.2,000.0,037.8,030.5,31.2,0000.7,0010.32,0006.97,0006.37
