Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-02 08:00:00,SystemResetWarning,0829.4,5.00,000.00,028.8,027.5,000.0,037.1,030.5,17.8,0000.0,0010.49,0004.33,0003.40
2023-10-02 08:01:00,SystemResetWarning,0829.4,4.99,000.00,028.8,027.5,000.0,037.1,030.5,17.8,0000.0,0010.60,0004.33,0003.42
2023-10-02 08:02:00,SystemResetWarning,0829.4,4.99,000.00,028.8,027.5,000.0,037.1,030.5,17.7,0000.0,0010.74,0004.32,0003.42
2023-10-02 08:03:00,SystemResetWarning,0829.4,5.01,000.00,028.8,027.6,000.0,037.1,030.6,17.8,0000.0,0011.45,0004.32,0003.43
2023-10-02 08:04:00,SystemResetWarning,0829.5,5.02,000.00,028.8,027.6,000.0,037.2,030.6,17.8,0000.0,0011.25,0004.30,0003.43
2023-10-02 08:05:00,SystemResetWarning,0829.4,4.99,000.00,028.8,027.0,000.0,037.2,030.6,17.8,0000.0,0011.12,0004.33,0003.44
2023-10-02 08:06:00,SystemResetWarning,0829.3,4.98,000.00,028.7,025.1,000.0,037.1,030.3,17.9,0000.0,0011.10,0004.37,0003.45
2023-10-02 08:07:00,SystemResetWarning,0829.3,5.02,000.00,028.7,024.4,000.0,037.1,030.2,17.9,0000.0,0011.60,0004.39,0003.47
2023-10-02 08:08:00,SystemResetWarning,0829.3,4.99,000.00,028.5,024.5,000.0,037.1,029.9,18.1,0000.0,0011.68,0004.37,0003.48
2023-10-02 08:09:00,SystemResetWarning,0829.4,4.99,000.00,028.4,024.8,000.0,037.0,029.9,18.2,0000.0,0011.54,0004.38,0003.50
2023-10-02 08:10:00,SystemResetWarning,0829.3,5.00,000.00,028.4,025.2,000.0,037.0,029.9,18.3,0000.0,0011.60,0004.42,0003.52
2023-10-02 08:11:00,SystemResetWarning,0829.3,5.01,000.00,028.3,025.5,000.0,037.0,029.9,18.2,0000.0,0011.53,0004.44,0003.54
2023-10-02 08:12:00,SystemResetWarning,0829.4,5.00,000.00,028.3,025.8,000.0,036.9,029.9,18.2,0000.0,0011.77,0004.49,0003.56
2023-10-02 08:13:00,SystemResetWarning,0829.4,5.00,000.00,028.3,026.0,000.0,036.9,029.9,18.4,0000.0,0011.64,0004.54,0003.58
2023-10-02 08:14:00,SystemResetWarning,0829.3,5.00,000.00,028.3,026.2,000.0,036.9,029.9,18.5,0000.0,0010.95,0004.59,0003.60
2023-10-02 08:15:00,SystemResetWarning,0829.4,5.00,000.00,028.3,026.4,000.0,036.9,030.0,18.5,0000.0,0011.53,0004.62,0003.62
2023-10-02 08:16:00,SystemResetWarning,0829.3,5.00,000.00,028.3,026.6,000.0,036.9,030.0,18.4,0000.0,0012.69,0004.64,0003.63
2023-10-02 08:17:00,SystemResetWarning,0829.3,4.99,000.00,028.3,026.7,000.0,036.9,030.0,18.5,0000.0,0013.44,0004.71,0003.64
2023-10-02 08:18:00,SystemResetWarning,0829.3,4.99,000.00,028.3,026.8,000.0,036.9,030.1,18.6,0000.0,0013.03,0004.72,0003.65
2023-10-02 08:19:00,SystemResetWarning,0829.3,5.00,000.00,028.3,026.8,000.0,036.8,030.1,18.5,0000.0,0013.27,0004.78,0003.65
2023-10-02 08:20:00,SystemResetWarning,0829.3,5.00,000.00,028.3,026.9,000.0,036.8,030.0,18.6,0000.0,0014.03,0004.79,0003.66
2023-10-02 08:21:00,SystemResetWarning,0829.3,5.01,000.00,028.4,026.9,000.0,036.8,030.1,18.4,0000.0,0015.46,0004.77,0003.66
2023-10-02 08:22:00,SystemResetWarning,0829.3,5.01,000.00,028.4,026.9,000.0,036.8,030.1,18.5,0000.0,0017.01,0004.77,0003.65
2023-10-02 08:23:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.8,030.1,18.5,0000.0,0017.06,0004.75,0003.65
2023-10-02 08:24:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.8,030.1,18.4,0000.0,0016.72,0004.77,0003.65
2023-10-02 08:25:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.8,030.1,18.3,0000.0,0016.63,0004.73,0003.65
2023-10-02 08:26:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.8,030.1,18.0,0000.0,0016.90,0004.76,0003.65
2023-10-02 08:27:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.8,030.1,17.8,0000.0,0016.17,0004.77,0003.65
2023-10-02 08:28:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.8,030.1,17.8,0000.0,0015.88,0004.77,0003.66
2023-10-02 08:29:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.8,030.1,17.8,0000.0,0016.34,0004.83,0003.66
2023-10-02 08:30:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.1,000.0,036.8,030.1,17.9,0000.0,0016.60,0004.88,0003.66
2023-10-02 08:31:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.1,000.0,036.8,030.0,18.0,0000.0,0017.18,0004.88,0003.66
2023-10-02 08:32:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.0,000.0,036.8,030.1,18.1,0000.0,0016.16,0004.88,0003.65
2023-10-02 08:33:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.8,030.1,18.2,0000.0,0016.08,0004.90,0003.66
2023-10-02 08:34:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.8,030.0,18.3,0000.0,0015.77,0004.90,0003.66
2023-10-02 08:35:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.0,000.0,036.8,030.0,18.4,0000.0,0016.85,0004.89,0003.66
2023-10-02 08:36:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.8,030.0,18.4,0000.0,0017.92,0004.94,0003.67
2023-10-02 08:37:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.8,030.0,18.4,0000.0,0017.13,0004.92,0003.68
2023-10-02 08:38:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.8,030.0,18.5,0000.0,0018.28,0004.89,0003.68
2023-10-02 08:39:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.8,030.0,18.4,0000.0,0018.45,0004.85,0003.68
2023-10-02 08:40:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.9,030.0,18.3,0000.0,0018.14,0004.78,0003.69
2023-10-02 08:41:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.8,030.0,18.2,0000.0,0017.88,0004.71,0003.69
2023-10-02 08:42:00,SystemResetWarning,0829.3,5.01,000.00,028.4,027.0,000.0,036.8,030.0,18.0,0000.0,0017.27,0004.70,0003.70
2023-10-02 08:43:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.9,030.0,18.0,0000.0,0016.84,0004.71,0003.70
2023-10-02 08:44:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.8,030.0,18.2,0000.0,0015.50,0004.72,0003.70
2023-10-02 08:45:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.0,000.0,036.9,030.0,18.2,0000.0,0015.83,0004.71,0003.70
2023-10-02 08:46:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.9,030.0,18.3,0000.0,0015.36,0004.70,0003.70
2023-10-02 08:47:00,SystemResetWarning,0829.3,4.99,000.00,028.4,027.0,000.0,036.9,030.0,18.2,0000.0,0015.06,0004.68,0003.70
2023-10-02 08:48:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.9,030.0,17.9,0000.0,0014.64,0004.67,0003.69
2023-10-02 08:49:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.9,030.1,17.5,0000.0,0013.42,0004.72,0003.68
2023-10-02 08:50:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.9,030.1,17.4,0000.0,0012.59,0004.73,0003.67
2023-10-02 08:51:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.1,000.0,036.9,030.1,17.5,0000.0,0013.21,0004.74,0003.68
2023-10-02 08:52:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.1,000.0,036.9,030.1,17.7,0000.0,0013.40,0004.77,0003.67
2023-10-02 08:53:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.1,000.0,036.9,030.1,18.1,0000.0,0013.25,0004.76,0003.66
2023-10-02 08:54:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.1,000.0,036.9,030.1,18.3,0000.0,0013.12,0004.73,0003.66
2023-10-02 08:55:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.1,000.0,036.9,030.1,18.5,0000.0,0013.65,0004.72,0003.66
2023-10-02 08:56:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.1,000.0,036.9,030.1,18.4,0000.0,0013.32,0004.76,0003.66
2023-10-02 08:57:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.1,000.0,036.9,030.1,18.4,0000.0,0013.02,0004.80,0003.66
2023-10-02 08:58:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.1,000.0,036.9,030.1,18.5,0000.0,0012.23,0004.83,0003.65
2023-10-02 08:59:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.1,000.0,036.9,030.0,18.3,0000.0,0012.27,0004.84,0003.65
