Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-07 11:00:00,,0828.1,5.00,0.00,30.8,29.3,00.0,39.6,32.5,33.0,0000.0,0005.08,0009.02,0004.49
2022-07-07 11:01:00,,0828.2,5.00,0.00,30.8,29.4,00.0,39.6,32.5,33.3,0000.0,0005.13,0009.27,0004.52
2022-07-07 11:02:00,,0828.1,4.99,0.00,30.8,29.4,00.0,39.6,32.5,33.1,0000.0,0005.13,0009.35,0004.54
2022-07-07 11:03:00,,0828.2,4.99,0.00,30.8,29.4,00.0,39.6,32.5,33.1,0000.0,0005.19,0009.57,0004.58
2022-07-07 11:04:00,,0828.1,5.00,0.00,30.8,29.4,00.0,39.6,32.5,33.2,0000.0,0005.26,0010.50,0004.66
2022-07-07 11:05:00,,0828.1,4.99,0.00,30.8,29.4,00.0,39.6,32.5,33.2,0000.0,0005.33,0010.46,0004.72
2022-07-07 11:06:00,,0828.1,5.00,0.00,30.8,29.4,00.0,39.6,32.5,33.5,0000.0,0005.40,0010.28,0004.79
2022-07-07 11:07:00,,0828.1,5.01,0.00,30.8,29.4,00.0,39.6,32.5,33.8,0000.0,0005.51,0010.71,0004.90
2022-07-07 11:08:00,,0828.1,5.01,0.00,30.8,29.5,00.0,39.6,32.5,33.8,0000.0,0005.59,0011.54,0005.00
2022-07-07 11:09:00,,0828.1,5.01,0.00,30.8,29.3,00.0,39.6,32.5,33.8,-000.4,0005.72,0012.00,0005.12
2022-07-07 11:10:00,,0828.1,5.01,0.00,30.8,28.5,00.0,39.5,32.4,33.6,-000.3,0005.78,0012.00,0005.22
2022-07-07 11:11:00,,0828.1,4.99,0.00,30.8,27.9,00.0,39.4,32.3,33.6,0000.2,0005.84,0012.08,0005.27
2022-07-07 11:12:00,,0828.1,5.00,0.00,30.6,27.7,00.0,39.4,32.1,34.7,-000.2,0006.05,0012.30,0005.45
2022-07-07 11:13:00,,0828.1,5.01,0.00,30.6,27.8,00.0,39.4,32.1,35.3,-000.3,0006.35,0012.40,0005.73
2022-07-07 11:14:00,,0828.1,4.99,0.00,30.8,27.9,00.0,39.4,32.2,35.2,-000.1,0006.70,0012.86,0006.05
2022-07-07 11:15:00,,0828.1,4.99,0.00,31.1,28.0,00.0,39.4,32.3,34.6,-000.1,0007.00,0012.43,0006.34
2022-07-07 11:16:00,,0828.1,4.99,0.00,31.2,28.1,00.0,39.4,32.3,34.3,-000.1,0007.29,0013.10,0006.61
2022-07-07 11:17:00,,0828.1,5.00,0.00,31.3,28.3,00.0,39.4,32.3,34.2,-000.1,0007.59,0013.54,0006.91
2022-07-07 11:18:00,,0828.1,5.00,0.00,31.3,28.4,00.0,39.4,32.3,34.3,-000.0,0007.86,0013.53,0007.18
2022-07-07 11:19:00,,0828.1,5.00,0.00,31.3,28.5,00.0,39.5,32.3,34.2,-000.1,0008.10,0012.94,0007.42
2022-07-07 11:20:00,,0828.1,5.00,0.00,31.3,28.6,00.0,39.5,32.3,34.0,-000.2,0008.29,0012.94,0007.60
2022-07-07 11:21:00,,0828.1,4.99,0.00,31.3,28.7,00.0,39.5,32.3,33.3,-000.3,0008.33,0013.06,0007.62
2022-07-07 11:22:00,,0828.1,5.00,0.00,31.3,28.8,00.0,39.6,32.3,33.2,-000.5,0008.35,0013.12,0007.63
2022-07-07 11:23:00,,0828.1,5.00,0.00,31.3,28.8,00.0,39.6,32.3,33.3,-000.5,0008.22,0012.90,0007.55
2022-07-07 11:24:00,,0828.1,5.00,0.00,31.2,28.9,00.0,39.7,32.3,33.6,-000.6,0008.10,0012.86,0007.43
2022-07-07 11:25:00,,0828.2,5.00,0.00,31.2,28.9,00.0,39.7,32.3,34.0,-000.7,0007.96,0012.64,0007.33
2022-07-07 11:26:00,,0828.3,5.00,0.00,31.2,28.9,00.0,39.7,32.3,34.1,-001.0,0007.91,0012.56,0007.26
2022-07-07 11:27:00,,0828.2,5.00,0.00,31.2,29.0,00.0,39.7,32.3,33.5,-000.9,0007.80,0012.00,0007.14
2022-07-07 11:28:00,,0828.2,5.00,0.00,31.1,29.0,00.0,39.7,32.4,32.9,-001.1,0007.53,0011.69,0006.88
2022-07-07 11:29:00,,0828.2,5.00,0.00,31.1,29.0,00.0,39.7,32.4,32.6,-001.4,0007.15,0011.25,0006.53
2022-07-07 11:30:00,,0828.2,5.01,0.00,31.1,29.1,00.0,39.7,32.4,31.7,-001.1,0006.72,0010.79,0006.10
2022-07-07 11:31:00,,0828.3,4.99,0.00,31.1,29.1,00.0,39.7,32.4,31.3,-001.2,0006.30,0010.13,0005.70
2022-07-07 11:32:00,,0828.3,4.99,0.00,31.0,29.1,00.0,39.7,32.4,31.1,-001.3,0006.07,0009.82,0005.51
2022-07-07 11:33:00,,0828.2,5.00,0.00,31.0,29.1,00.0,39.7,32.4,31.2,-001.4,0005.93,0009.61,0005.39
2022-07-07 11:34:00,,0828.2,5.00,0.00,31.0,29.1,00.0,39.7,32.4,31.1,-001.2,0005.73,0009.55,0005.22
2022-07-07 11:35:00,,0828.2,4.99,0.00,31.0,29.1,00.0,39.7,32.4,31.1,-000.8,0005.51,0009.34,0005.01
2022-07-07 11:36:00,,0828.3,5.00,0.00,31.0,29.1,00.0,39.7,32.4,31.2,-001.3,0005.26,0008.94,0004.75
2022-07-07 11:37:00,,0828.1,5.00,0.00,31.0,29.2,00.0,39.7,32.4,31.5,-000.4,0004.97,0008.63,0004.49
2022-07-07 11:38:00,,0828.1,5.01,0.00,30.9,29.2,00.0,39.7,32.4,31.3,0000.0,0004.74,0008.40,0004.25
2022-07-07 11:39:00,,0828.2,5.01,0.00,30.9,29.2,00.0,39.7,32.4,31.3,0000.0,0004.65,0008.54,0004.14
2022-07-07 11:40:00,,0828.3,5.01,0.00,30.9,29.2,00.0,39.7,32.4,31.1,0000.0,0004.59,0008.45,0004.08
2022-07-07 11:41:00,,0828.2,4.99,0.00,30.9,29.2,00.0,39.7,32.4,30.9,0000.0,0004.57,0008.48,0004.06
2022-07-07 11:42:00,,0828.2,5.01,0.00,30.9,29.3,00.0,39.7,32.4,30.5,0000.0,0004.57,0008.53,0004.06
2022-07-07 11:43:00,,0828.3,5.00,0.00,30.9,29.3,00.0,39.7,32.5,30.4,0000.0,0004.59,0008.72,0004.05
2022-07-07 11:44:00,,0828.4,5.00,0.00,30.9,29.3,00.0,39.7,32.5,30.2,0000.0,0004.54,0008.63,0004.01
2022-07-07 11:45:00,,0828.2,5.00,0.00,30.9,29.3,00.0,39.7,32.5,30.3,0000.0,0004.52,0008.84,0004.00
2022-07-07 11:46:00,,0828.2,5.00,0.00,30.9,29.3,00.0,39.7,32.5,30.6,0000.0,0004.52,0009.00,0003.99
2022-07-07 11:47:00,,0828.2,5.01,0.00,30.9,29.3,00.0,39.7,32.5,31.9,0000.0,0004.58,0009.11,0004.04
2022-07-07 11:48:00,,0828.2,5.00,0.00,30.9,29.4,00.0,39.6,32.5,32.6,0000.0,0004.63,0009.13,0004.10
2022-07-07 11:49:00,,0828.2,5.01,0.00,30.9,29.4,00.0,39.6,32.5,33.0,0000.0,0004.77,0009.25,0004.23
2022-07-07 11:50:00,,0828.2,5.00,0.00,30.9,29.4,00.0,39.7,32.5,33.7,0000.0,0005.04,0009.22,0004.48
2022-07-07 11:51:00,,0828.2,4.99,0.00,30.9,29.4,00.0,39.7,32.5,33.2,0000.0,0005.28,0009.60,0004.69
2022-07-07 11:52:00,,0828.3,4.99,0.00,30.9,29.4,00.0,39.7,32.5,33.3,-001.2,0005.46,0009.78,0004.86
2022-07-07 11:53:00,,0828.3,5.00,0.00,30.9,29.4,00.0,39.7,32.6,33.3,-002.6,0005.71,0010.06,0005.10
2022-07-07 11:54:00,,0828.3,5.00,0.00,30.9,29.4,00.0,39.7,32.6,33.0,-002.8,0005.91,0010.49,0005.31
2022-07-07 11:55:00,,0828.3,4.98,0.00,30.9,29.4,00.0,39.7,32.6,33.0,-002.5,0006.17,0011.07,0005.52
2022-07-07 11:56:00,,0828.4,4.99,0.00,30.9,29.5,00.0,39.7,32.6,34.1,-002.6,0006.54,0011.29,0005.85
2022-07-07 11:57:00,,0828.4,5.00,0.00,30.9,29.5,00.0,39.7,32.6,34.9,-002.3,0007.06,0011.59,0006.31
2022-07-07 11:58:00,,0828.5,5.02,0.00,31.0,29.5,00.0,39.7,32.6,35.0,-002.6,0007.45,0012.09,0006.69
2022-07-07 11:59:00,,0828.5,5.00,0.00,31.1,29.5,00.0,39.7,32.7,34.6,-002.8,0007.77,0012.51,0006.97
