Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-11 01:00:00,,0829.6,5.00,0.00,23.3,20.9,00.0,32.4,24.8,08.7,0000.0,0004.79,0018.93,0003.47
2023-02-11 01:01:00,,0829.5,4.99,0.00,23.2,20.9,00.0,32.4,24.8,08.7,0000.0,0004.81,0018.05,0003.48
2023-02-11 01:02:00,,0829.5,5.00,0.00,23.2,20.9,00.0,32.4,24.8,08.8,0000.0,0004.81,0016.69,0003.48
2023-02-11 01:03:00,,0829.6,4.99,0.00,23.1,20.9,00.0,32.3,24.7,08.9,0000.0,0004.74,0015.96,0003.49
2023-02-11 01:04:00,,0829.5,5.03,0.00,23.1,20.9,00.0,32.3,24.7,09.0,0000.0,0004.73,0016.38,0003.51
2023-02-11 01:05:00,,0829.5,5.01,0.00,23.1,20.8,00.0,32.2,24.7,09.0,0000.0,0004.75,0016.62,0003.53
2023-02-11 01:06:00,,0829.5,5.03,0.00,23.0,20.8,00.0,32.2,24.6,09.1,0000.0,0004.77,0016.52,0003.53
2023-02-11 01:07:00,,0829.5,5.00,0.00,23.0,20.7,00.0,32.2,24.5,09.0,0000.0,0004.75,0015.81,0003.54
2023-02-11 01:08:00,,0829.5,5.00,0.00,22.9,20.7,00.0,32.1,24.5,09.0,0000.0,0004.74,0015.88,0003.54
2023-02-11 01:09:00,,0829.5,5.02,0.00,22.9,20.7,00.0,32.1,24.5,09.1,0000.0,0004.76,0016.33,0003.56
2023-02-11 01:10:00,,0829.5,5.02,0.00,22.8,20.7,00.0,32.1,24.4,09.3,0000.0,0004.87,0017.46,0003.63
2023-02-11 01:11:00,,0829.5,5.00,0.00,22.8,20.7,00.0,32.0,24.4,09.4,0000.0,0004.99,0017.43,0003.68
2023-02-11 01:12:00,,0829.5,4.99,0.00,22.8,20.7,00.0,32.0,24.5,09.5,0000.0,0005.13,0018.07,0003.75
2023-02-11 01:13:00,,0829.5,4.99,0.00,22.8,20.7,00.0,32.0,24.5,09.3,0000.0,0005.25,0018.96,0003.79
2023-02-11 01:14:00,,0829.5,4.99,0.00,22.8,20.7,00.0,31.9,24.5,09.4,0000.0,0005.35,0020.64,0003.85
2023-02-11 01:15:00,,0829.5,5.00,0.00,22.8,20.7,00.0,31.9,24.5,09.4,0000.0,0005.43,0020.97,0003.91
2023-02-11 01:16:00,,0829.5,4.99,0.00,22.8,20.7,00.0,31.9,24.5,09.3,0000.0,0005.52,0021.29,0003.97
2023-02-11 01:17:00,,0829.5,4.98,0.00,22.8,20.7,00.0,31.9,24.5,09.2,0000.0,0005.58,0021.27,0004.02
2023-02-11 01:18:00,,0829.5,4.99,0.00,22.8,20.7,00.0,31.8,24.5,09.1,0000.0,0005.63,0021.76,0004.06
2023-02-11 01:19:00,,0829.5,5.02,0.00,22.7,20.7,00.0,31.8,24.4,09.3,0000.0,0005.69,0021.67,0004.12
2023-02-11 01:20:00,,0829.6,4.99,0.00,22.7,20.6,00.0,31.8,24.4,09.4,0000.0,0005.74,0021.47,0004.15
2023-02-11 01:21:00,,0829.5,5.00,0.00,22.7,20.7,00.0,31.8,24.3,09.2,0000.0,0005.78,0021.11,0004.15
2023-02-11 01:22:00,,0829.4,5.00,0.00,22.7,20.7,00.0,31.7,24.3,09.1,0000.0,0005.73,0022.03,0004.14
2023-02-11 01:23:00,,0829.3,5.00,0.00,22.7,20.7,00.0,31.7,24.3,09.0,0000.0,0005.60,0020.81,0004.10
2023-02-11 01:24:00,,0829.3,5.00,0.00,22.6,20.7,00.0,31.7,24.3,09.0,0000.0,0005.47,0019.92,0004.09
2023-02-11 01:25:00,,0829.3,4.99,0.00,22.6,20.6,00.0,31.7,24.3,09.0,0000.0,0005.39,0018.87,0004.07
2023-02-11 01:26:00,,0829.3,5.02,0.00,22.6,20.6,00.0,31.7,24.3,09.1,0000.0,0005.31,0019.23,0004.05
2023-02-11 01:27:00,,0829.4,5.03,0.00,22.6,20.7,00.0,31.6,24.3,09.1,0000.0,0005.26,0019.26,0004.03
2023-02-11 01:28:00,,0829.3,5.00,0.00,22.6,20.7,00.0,31.6,24.3,09.1,0000.0,0005.21,0021.31,0004.01
2023-02-11 01:29:00,,0829.4,5.00,0.00,22.6,20.7,00.0,31.6,24.3,09.2,0000.0,0005.18,0022.00,0004.01
2023-02-11 01:30:00,,0829.3,5.01,0.00,22.6,20.7,00.0,31.6,24.3,09.2,0000.0,0005.22,0022.54,0004.00
2023-02-11 01:31:00,,0829.4,5.01,0.00,22.6,20.7,00.0,31.6,24.3,09.2,0000.0,0005.24,0023.33,0003.99
2023-02-11 01:32:00,,0829.4,5.02,0.00,22.6,20.7,00.0,31.6,24.3,09.1,0000.0,0005.21,0023.01,0003.98
2023-02-11 01:33:00,,0829.5,4.99,0.00,22.6,20.7,00.0,31.5,24.3,09.1,0000.0,0005.18,0021.12,0003.96
2023-02-11 01:34:00,,0829.3,4.98,0.00,22.6,20.7,00.0,31.5,24.3,09.1,0000.0,0005.23,0021.70,0003.97
2023-02-11 01:35:00,,0829.4,5.01,0.00,22.5,20.6,00.0,31.5,24.3,09.1,0000.0,0005.29,0023.55,0003.97
2023-02-11 01:36:00,,0829.2,5.01,0.00,22.5,20.6,00.0,31.5,24.3,09.1,0000.0,0005.26,0023.86,0003.94
2023-02-11 01:37:00,,0829.3,4.99,0.00,22.5,20.6,00.0,31.5,24.2,09.1,0000.0,0005.28,0022.93,0003.93
2023-02-11 01:38:00,,0829.3,5.02,0.00,22.5,20.6,00.0,31.5,24.2,09.2,0000.0,0005.24,0022.14,0003.90
2023-02-11 01:39:00,,0829.3,4.99,0.00,22.5,20.6,00.0,31.5,24.2,09.3,0000.0,0005.26,0020.52,0003.88
2023-02-11 01:40:00,,0829.4,5.03,0.00,22.5,20.5,00.0,31.4,24.1,09.4,0000.0,0005.26,0020.26,0003.86
2023-02-11 01:41:00,,0829.4,4.98,0.00,22.4,20.4,00.0,31.4,24.1,09.5,0000.0,0005.18,0020.87,0003.84
2023-02-11 01:42:00,,0829.5,4.97,0.00,22.4,20.3,00.0,31.4,24.0,09.5,0000.0,0005.10,0021.00,0003.81
2023-02-11 01:43:00,,0829.5,5.02,0.00,22.3,20.3,00.0,31.4,24.0,09.6,0000.0,0005.06,0020.25,0003.80
2023-02-11 01:44:00,,0829.4,5.00,0.00,22.3,20.4,00.0,31.4,24.1,09.5,0000.0,0005.04,0020.28,0003.80
2023-02-11 01:45:00,,0829.5,5.00,0.00,22.3,20.4,00.0,31.4,24.1,09.4,0000.0,0005.03,0020.90,0003.79
2023-02-11 01:46:00,,0829.5,4.99,0.00,22.3,20.5,00.0,31.4,24.1,09.4,0000.0,0004.99,0020.03,0003.78
2023-02-11 01:47:00,,0829.4,4.99,0.00,22.3,20.5,00.0,31.3,24.1,09.5,0000.0,0005.03,0019.34,0003.79
2023-02-11 01:48:00,,0829.3,5.00,0.00,22.3,20.5,00.0,31.3,24.1,09.6,0000.0,0005.00,0020.60,0003.79
2023-02-11 01:49:00,,0829.3,5.01,0.00,22.3,20.5,00.0,31.3,24.1,09.5,0000.0,0005.04,0021.32,0003.79
2023-02-11 01:50:00,,0829.3,4.99,0.00,22.3,20.5,00.0,31.3,24.1,09.5,0000.0,0005.00,0021.68,0003.79
2023-02-11 01:51:00,,0829.4,5.00,0.00,22.3,20.4,00.0,31.3,24.0,09.5,0000.0,0005.05,0021.02,0003.79
2023-02-11 01:52:00,,0829.3,5.00,0.00,22.3,20.4,00.0,31.3,24.0,09.5,0000.0,0005.10,0020.50,0003.80
2023-02-11 01:53:00,,0829.4,4.98,0.00,22.3,20.5,00.0,31.3,24.1,09.4,0000.0,0005.13,0020.82,0003.79
2023-02-11 01:54:00,,0829.3,4.99,0.00,22.3,20.6,00.0,31.3,24.1,09.4,0000.0,0005.13,0020.63,0003.79
2023-02-11 01:55:00,,0829.3,4.99,0.00,22.3,20.5,00.0,31.2,24.0,09.5,0000.0,0005.12,0020.98,0003.78
2023-02-11 01:56:00,,0829.3,5.00,0.00,22.3,20.4,00.0,31.2,23.9,09.7,0000.0,0005.12,0020.37,0003.76
2023-02-11 01:57:00,,0829.3,4.98,0.00,22.2,20.3,00.0,31.2,23.9,09.7,0000.0,0005.05,0018.45,0003.74
2023-02-11 01:58:00,,0829.3,4.98,0.00,22.2,20.3,00.0,31.2,23.9,09.6,0000.0,0005.06,0018.08,0003.73
2023-02-11 01:59:00,,0829.2,4.99,0.00,22.2,20.3,00.0,31.2,23.9,09.5,0000.0,0005.17,0017.38,0003.74
