Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-09 09:00:00,SystemResetWarning,0832.9,5.00,000.00,029.9,028.6,000.0,038.4,031.5,33.9,-002.3,0020.26,0009.41,0007.99
2023-07-09 09:01:00,SystemResetWarning,0833.1,5.00,000.00,029.9,028.6,000.0,038.4,031.5,34.0,-002.3,0020.74,0009.45,0008.01
2023-07-09 09:02:00,SystemResetWarning,0833.1,5.01,000.00,030.0,028.7,000.0,038.4,031.5,33.9,-002.3,0021.53,0009.49,0008.03
2023-07-09 09:03:00,SystemResetWarning,0833.0,5.01,000.00,030.0,028.7,000.0,038.5,031.5,33.8,-002.1,0021.35,0009.51,0008.05
2023-07-09 09:04:00,SystemResetWarning,0833.0,5.00,000.00,030.0,028.7,000.0,038.5,031.5,33.8,-002.2,0020.90,0009.54,0008.06
2023-07-09 09:05:00,SystemResetWarning,0833.3,4.99,000.00,030.0,028.7,000.0,038.5,031.5,33.8,-002.5,0020.93,0009.52,0008.03
2023-07-09 09:06:00,SystemResetWarning,0833.0,5.00,000.00,030.0,028.7,000.0,038.5,031.5,33.8,-002.6,0020.43,0009.44,0008.02
2023-07-09 09:07:00,SystemResetWarning,0833.3,5.00,000.00,030.0,028.8,000.0,038.5,031.6,33.8,-002.6,0019.79,0009.44,0008.00
2023-07-09 09:08:00,SystemResetWarning,0833.2,5.02,000.00,030.1,028.8,000.0,038.5,031.6,33.9,-002.7,0019.53,0009.41,0007.98
2023-07-09 09:09:00,SystemResetWarning,0833.1,4.98,000.00,030.1,028.8,000.0,038.6,031.6,33.8,-002.6,0019.40,0009.33,0007.96
2023-07-09 09:10:00,SystemResetWarning,0833.0,4.99,000.00,030.1,028.8,000.0,038.6,031.6,33.8,-002.6,0019.22,0009.28,0007.93
2023-07-09 09:11:00,SystemResetWarning,0833.0,5.02,000.00,030.1,028.9,000.0,038.6,031.7,33.9,-002.3,0019.01,0009.22,0007.89
2023-07-09 09:12:00,SystemResetWarning,0833.0,5.00,000.00,030.1,028.9,000.0,038.6,031.7,33.8,-002.1,0018.74,0009.15,0007.88
2023-07-09 09:13:00,SystemResetWarning,0833.0,4.99,000.00,030.1,028.9,000.0,038.6,031.7,33.8,-002.3,0017.31,0009.08,0007.85
2023-07-09 09:14:00,SystemResetWarning,0832.9,4.99,000.00,030.1,028.4,000.0,038.6,031.6,33.8,-002.2,0016.57,0009.04,0007.81
2023-07-09 09:15:00,SystemResetWarning,0833.1,5.00,000.00,030.1,026.4,000.0,038.5,031.4,33.8,-001.5,0016.27,0008.98,0007.79
2023-07-09 09:16:00,SystemResetWarning,0832.9,5.00,000.00,030.0,025.3,000.0,038.3,031.2,34.0,-001.1,0016.68,0008.97,0007.80
2023-07-09 09:17:00,SystemResetWarning,0833.2,5.01,000.00,029.8,025.3,000.0,038.3,030.8,34.4,-000.8,0017.76,0009.01,0007.82
2023-07-09 09:18:00,SystemResetWarning,0833.3,5.01,000.00,029.7,025.7,000.0,038.4,030.8,34.6,-001.3,0018.19,0009.04,0007.83
2023-07-09 09:19:00,SystemResetWarning,0833.3,4.99,000.00,029.7,026.1,000.0,038.4,030.9,34.8,-001.6,0017.84,0009.01,0007.82
2023-07-09 09:20:00,SystemResetWarning,0833.4,4.99,000.00,029.6,026.5,000.0,038.3,030.9,34.8,-001.5,0017.19,0008.97,0007.80
2023-07-09 09:21:00,SystemResetWarning,0833.1,5.00,000.00,029.6,026.9,000.0,038.3,031.0,34.9,-001.5,0017.32,0008.98,0007.80
2023-07-09 09:22:00,SystemResetWarning,0832.8,5.01,000.00,029.6,027.2,000.0,038.3,031.0,34.9,-001.6,0017.29,0008.99,0007.82
2023-07-09 09:23:00,SystemResetWarning,0832.8,5.00,000.00,029.6,027.4,000.0,038.3,031.1,34.9,-001.8,0017.99,0009.09,0007.85
2023-07-09 09:24:00,SystemResetWarning,0832.7,4.99,000.00,029.6,027.6,000.0,038.3,031.1,34.9,-001.6,0018.28,0009.15,0007.88
2023-07-09 09:25:00,SystemResetWarning,0832.8,4.99,000.00,029.7,027.8,000.0,038.3,031.1,34.9,-001.5,0018.02,0009.16,0007.91
2023-07-09 09:26:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,34.8,-001.8,0017.79,0009.19,0007.95
2023-07-09 09:27:00,SystemResetWarning,0832.7,5.01,000.00,029.7,028.1,000.0,038.3,031.2,34.8,-002.4,0017.50,0009.23,0007.96
2023-07-09 09:28:00,SystemResetWarning,0832.6,5.00,000.00,029.7,028.2,000.0,038.3,031.2,34.7,-002.6,0016.24,0009.29,0007.99
2023-07-09 09:29:00,SystemResetWarning,0832.7,4.99,000.00,029.7,028.2,000.0,038.3,031.2,34.7,-002.2,0015.61,0009.28,0008.03
2023-07-09 09:30:00,SystemResetWarning,0832.6,4.99,000.00,029.7,028.3,000.0,038.3,031.3,34.7,-001.9,0015.60,0009.27,0008.06
2023-07-09 09:31:00,SystemResetWarning,0832.6,5.00,000.00,029.7,028.3,000.0,038.3,031.3,34.6,-001.9,0015.91,0009.39,0008.13
2023-07-09 09:32:00,SystemResetWarning,0832.6,5.01,000.00,029.8,028.4,000.0,038.3,031.3,34.6,-002.2,0016.11,0009.42,0008.18
2023-07-09 09:33:00,SystemResetWarning,0832.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,34.5,-002.5,0016.84,0009.42,0008.21
2023-07-09 09:34:00,SystemResetWarning,0832.5,4.98,000.00,029.8,028.4,000.0,038.3,031.3,34.4,-002.6,0016.46,0009.43,0008.24
2023-07-09 09:35:00,SystemResetWarning,0832.5,5.01,000.00,029.8,028.5,000.0,038.3,031.3,34.4,-002.7,0016.46,0009.51,0008.25
2023-07-09 09:36:00,SystemResetWarning,0832.5,5.00,000.00,029.8,028.5,000.0,038.3,031.4,34.4,-002.5,0016.73,0009.54,0008.27
2023-07-09 09:37:00,SystemResetWarning,0832.4,5.02,000.00,029.8,028.5,000.0,038.4,031.4,34.3,-002.7,0017.06,0009.53,0008.27
2023-07-09 09:38:00,SystemResetWarning,0832.4,5.00,000.00,029.9,028.5,000.0,038.4,031.4,34.2,-002.7,0017.39,0009.52,0008.29
2023-07-09 09:39:00,SystemResetWarning,0832.4,4.98,000.00,029.9,028.5,000.0,038.4,031.4,34.2,-003.0,0018.11,0009.52,0008.30
2023-07-09 09:40:00,SystemResetWarning,0832.3,5.00,000.00,029.9,028.6,000.0,038.4,031.4,34.2,-003.6,0018.58,0009.60,0008.32
2023-07-09 09:41:00,SystemResetWarning,0832.3,5.02,000.00,029.9,028.6,000.0,038.4,031.4,34.1,-003.9,0018.50,0009.61,0008.33
2023-07-09 09:42:00,SystemResetWarning,0832.3,4.99,000.00,029.9,028.6,000.0,038.4,031.4,33.9,-003.8,0018.28,0009.58,0008.33
2023-07-09 09:43:00,SystemResetWarning,0832.3,4.99,000.00,029.9,028.6,000.0,038.4,031.4,33.8,-003.8,0017.97,0009.61,0008.35
2023-07-09 09:44:00,SystemResetWarning,0832.3,5.00,000.00,029.9,028.6,000.0,038.4,031.5,33.8,-003.4,0017.24,0009.67,0008.37
2023-07-09 09:45:00,SystemResetWarning,0832.3,5.01,000.00,030.0,028.6,000.0,038.4,031.5,33.7,-003.4,0017.30,0009.66,0008.37
2023-07-09 09:46:00,SystemResetWarning,0832.3,4.99,000.00,030.0,028.6,000.0,038.5,031.5,33.8,-003.3,0017.61,0009.60,0008.38
2023-07-09 09:47:00,SystemResetWarning,0832.3,5.00,000.00,030.0,028.6,000.0,038.5,031.5,33.8,-003.4,0018.64,0009.63,0008.39
2023-07-09 09:48:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.6,000.0,038.5,031.5,33.7,-003.1,0019.89,0009.68,0008.41
2023-07-09 09:49:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.6,000.0,038.5,031.5,33.7,-002.9,0020.70,0009.73,0008.41
2023-07-09 09:50:00,SystemResetWarning,0832.2,4.99,000.00,030.0,028.6,000.0,038.5,031.5,33.7,-002.7,0020.64,0009.72,0008.40
2023-07-09 09:51:00,SystemResetWarning,0832.1,4.99,000.00,030.0,028.6,000.0,038.5,031.5,33.7,-001.8,0020.69,0009.69,0008.41
2023-07-09 09:52:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.6,000.0,038.5,031.5,33.6,-001.2,0021.07,0009.72,0008.43
2023-07-09 09:53:00,SystemResetWarning,0832.2,5.01,000.00,030.0,028.6,000.0,038.5,031.6,33.6,-001.4,0021.45,0009.75,0008.45
2023-07-09 09:54:00,SystemResetWarning,0832.2,5.01,000.00,030.0,028.7,000.0,038.5,031.6,33.6,-001.9,0021.88,0009.74,0008.46
2023-07-09 09:55:00,SystemResetWarning,0832.1,4.98,000.00,030.0,028.7,000.0,038.6,031.6,33.6,-002.0,0022.66,0009.76,0008.45
2023-07-09 09:56:00,SystemResetWarning,0832.1,5.01,000.00,030.1,028.7,000.0,038.6,031.6,33.6,-002.0,0023.19,0009.77,0008.47
2023-07-09 09:57:00,SystemResetWarning,0832.0,5.01,000.00,030.1,028.7,000.0,038.6,031.6,33.5,-001.9,0023.18,0009.82,0008.49
2023-07-09 09:58:00,SystemResetWarning,0832.0,4.99,000.00,030.1,028.7,000.0,038.6,031.6,33.5,-002.1,0023.37,0009.86,0008.51
2023-07-09 09:59:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.7,000.0,038.6,031.6,33.5,-002.1,0021.44,0009.90,0008.54
