Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-13 08:00:00,,0816.3,4.99,0.00,29.4,27.5,00.0,38.4,31.2,10.9,0000.0,0006.81,0017.80,0004.91
2022-06-13 08:01:00,,0816.3,5.00,0.00,29.4,27.6,00.0,38.4,31.2,10.9,0000.0,0006.72,0016.84,0004.91
2022-06-13 08:02:00,,0816.3,5.00,0.00,29.4,27.8,00.0,38.4,31.2,10.8,0000.0,0006.73,0016.60,0004.92
2022-06-13 08:03:00,,0816.3,5.00,0.00,29.4,27.9,00.0,38.3,31.2,10.7,0000.0,0006.81,0016.99,0004.91
2022-06-13 08:04:00,,0816.3,5.00,0.00,29.4,28.0,00.0,38.3,31.3,10.7,0000.0,0006.86,0016.92,0004.93
2022-06-13 08:05:00,,0816.3,5.00,0.00,29.4,28.1,00.0,38.3,31.3,10.5,0000.0,0006.90,0016.47,0004.92
2022-06-13 08:06:00,,0816.3,5.01,0.00,29.4,28.2,00.0,38.3,31.3,10.5,0000.0,0006.97,0016.44,0004.93
2022-06-13 08:07:00,,0816.3,5.00,0.00,29.4,28.3,00.0,38.3,31.3,10.5,0000.0,0007.05,0016.35,0004.95
2022-06-13 08:08:00,,0816.3,5.01,0.00,29.4,28.3,00.0,38.3,31.4,10.5,0000.0,0007.02,0016.19,0004.93
2022-06-13 08:09:00,,0816.2,5.01,0.00,29.5,28.4,00.0,38.3,31.4,10.5,0000.0,0007.03,0015.86,0004.92
2022-06-13 08:10:00,,0816.2,5.00,0.00,29.5,28.4,00.0,38.3,31.4,10.4,0000.0,0007.01,0015.36,0004.92
2022-06-13 08:11:00,,0816.2,5.00,0.00,29.5,28.5,00.0,38.4,31.4,10.5,0000.0,0006.98,0016.31,0004.92
2022-06-13 08:12:00,,0816.2,5.01,0.00,29.5,28.5,00.0,38.4,31.4,10.4,0000.0,0007.05,0017.24,0004.93
2022-06-13 08:13:00,,0816.2,5.00,0.00,29.5,28.6,00.0,38.4,31.5,10.6,0000.0,0007.11,0017.19,0004.93
2022-06-13 08:14:00,,0816.2,4.99,0.00,29.6,28.6,00.0,38.4,31.5,10.4,0000.0,0007.10,0017.30,0004.93
2022-06-13 08:15:00,,0816.2,4.99,0.00,29.6,28.6,00.0,38.4,31.5,10.5,0001.4,0007.17,0017.61,0004.93
2022-06-13 08:16:00,,0816.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,10.2,0002.6,0007.14,0017.27,0004.93
2022-06-13 08:17:00,,0816.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,10.5,0000.0,0007.09,0018.01,0004.93
2022-06-13 08:18:00,,0816.2,5.00,0.00,29.6,28.7,00.0,38.4,31.6,10.2,0000.0,0007.02,0019.66,0004.92
2022-06-13 08:19:00,,0816.1,5.00,0.00,29.7,28.8,00.0,38.5,31.6,10.1,0000.0,0007.05,0019.55,0004.91
2022-06-13 08:20:00,,0816.1,4.99,0.00,29.7,28.8,00.0,38.5,31.6,10.1,0000.0,0007.04,0019.54,0004.90
2022-06-13 08:21:00,,0816.1,5.01,0.00,29.7,28.8,00.0,38.5,31.6,10.1,0002.2,0007.01,0019.75,0004.89
2022-06-13 08:22:00,,0816.0,5.01,0.00,29.7,28.8,00.0,38.5,31.7,10.2,0001.2,0007.06,0018.61,0004.87
2022-06-13 08:23:00,,0816.1,5.00,0.00,29.7,28.8,00.0,38.5,31.7,10.1,0000.0,0007.08,0018.49,0004.86
2022-06-13 08:24:00,,0816.1,4.99,0.00,29.7,28.9,00.0,38.5,31.7,10.0,0000.0,0007.04,0018.84,0004.86
2022-06-13 08:25:00,,0816.1,5.00,0.00,29.8,28.9,00.0,38.6,31.7,09.9,0000.0,0007.03,0019.15,0004.84
2022-06-13 08:26:00,,0816.1,5.00,0.00,29.8,28.9,00.0,38.6,31.7,09.9,0000.0,0006.98,0019.76,0004.83
2022-06-13 08:27:00,,0816.1,5.01,0.00,29.8,28.9,00.0,38.6,31.7,09.9,0000.0,0007.01,0020.25,0004.83
2022-06-13 08:28:00,,0816.0,4.99,0.00,29.8,28.9,00.0,38.6,31.7,09.9,0000.0,0007.04,0020.31,0004.83
2022-06-13 08:29:00,,0816.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,10.0,0000.0,0007.10,0018.32,0004.83
2022-06-13 08:30:00,,0816.0,5.00,0.00,29.8,28.0,00.0,38.5,31.5,09.9,0000.0,0007.13,0018.58,0004.84
2022-06-13 08:31:00,,0816.0,5.01,0.00,29.7,27.6,00.0,38.5,31.3,10.1,0000.0,0007.10,0018.59,0004.83
2022-06-13 08:32:00,,0816.0,4.99,0.00,29.6,27.5,00.0,38.5,31.2,10.1,0000.0,0007.09,0018.57,0004.82
2022-06-13 08:33:00,,0816.0,5.00,0.00,29.5,27.5,00.0,38.4,31.2,10.1,0000.0,0007.08,0018.98,0004.81
2022-06-13 08:34:00,,0816.0,5.00,0.00,29.5,27.6,00.0,38.4,31.2,10.3,0000.0,0007.00,0018.48,0004.79
2022-06-13 08:35:00,,0816.0,5.00,0.00,29.4,27.7,00.0,38.4,31.2,10.1,0000.0,0006.98,0018.65,0004.80
2022-06-13 08:36:00,,0816.0,5.00,0.00,29.4,27.8,00.0,38.4,31.2,10.2,0000.0,0006.96,0019.30,0004.79
2022-06-13 08:37:00,,0816.0,5.01,0.00,29.4,27.9,00.0,38.4,31.3,11.3,0000.0,0007.01,0019.54,0004.80
2022-06-13 08:38:00,,0816.0,5.00,0.00,29.4,28.0,00.0,38.4,31.3,11.1,0000.0,0006.98,0019.18,0004.80
2022-06-13 08:39:00,,0815.9,4.99,0.00,29.4,28.1,00.0,38.4,31.3,10.7,0000.0,0006.97,0018.95,0004.80
2022-06-13 08:40:00,,0815.9,4.99,0.00,29.4,28.2,00.0,38.4,31.3,10.5,0000.0,0006.97,0020.18,0004.78
2022-06-13 08:41:00,,0815.9,5.00,0.00,29.5,28.2,00.0,38.4,31.3,10.4,0000.0,0006.96,0020.12,0004.77
2022-06-13 08:42:00,,0815.9,5.01,0.00,29.5,28.3,00.0,38.4,31.4,10.3,0000.0,0007.03,0020.39,0004.78
2022-06-13 08:43:00,,0815.9,5.00,0.00,29.5,28.4,00.0,38.4,31.4,10.2,0000.0,0007.02,0020.83,0004.77
2022-06-13 08:44:00,,0815.9,5.00,0.00,29.5,28.4,00.0,38.4,31.4,10.1,0000.0,0007.01,0020.68,0004.77
2022-06-13 08:45:00,,0815.9,4.99,0.00,29.5,28.5,00.0,38.4,31.4,10.0,0000.0,0007.07,0021.03,0004.78
2022-06-13 08:46:00,,0815.9,5.00,0.00,29.5,28.5,00.0,38.4,31.4,09.9,0000.0,0007.07,0021.74,0004.76
2022-06-13 08:47:00,,0815.9,5.01,0.00,29.5,28.5,00.0,38.4,31.5,09.7,0000.0,0007.12,0020.28,0004.75
2022-06-13 08:48:00,,0815.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,09.7,0000.0,0007.12,0019.62,0004.75
2022-06-13 08:49:00,,0815.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,09.7,0000.0,0007.14,0020.05,0004.75
2022-06-13 08:50:00,,0815.9,5.00,0.00,29.6,28.6,00.0,38.4,31.5,09.7,0000.0,0007.20,0021.18,0004.75
2022-06-13 08:51:00,,0815.8,5.00,0.00,29.6,28.7,00.0,38.5,31.5,09.7,0000.0,0007.18,0021.20,0004.74
2022-06-13 08:52:00,,0815.8,5.00,0.00,29.6,28.7,00.0,38.5,31.5,09.6,0000.0,0007.24,0022.11,0004.74
2022-06-13 08:53:00,,0815.8,5.00,0.00,29.6,28.7,00.0,38.5,31.6,09.6,0000.0,0007.21,0023.19,0004.73
2022-06-13 08:54:00,,0815.8,4.99,0.00,29.7,28.8,00.0,38.5,31.6,09.6,0000.0,0007.27,0023.74,0004.74
2022-06-13 08:55:00,,0815.9,4.98,0.00,29.7,28.8,00.0,38.5,31.6,09.8,0000.0,0007.33,0023.38,0004.73
2022-06-13 08:56:00,,0815.9,5.00,0.00,29.7,28.8,00.0,38.5,31.6,09.9,0000.0,0007.38,0023.12,0004.74
2022-06-13 08:57:00,,0815.9,5.01,0.00,29.7,28.9,00.0,38.5,31.6,09.7,0000.0,0007.40,0022.83,0004.75
2022-06-13 08:58:00,,0816.0,4.99,0.00,29.7,28.9,00.0,38.6,31.7,09.5,0000.0,0007.45,0022.77,0004.78
2022-06-13 08:59:00,,0816.0,5.00,0.00,29.8,28.9,00.0,38.6,31.7,09.6,0000.0,0007.47,0022.85,0004.79
