Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 00:00:00,,0831.8,5.00,0.00,25.6,24.8,00.0,34.5,27.4,07.3,0000.0,0014.19,0006.21,0005.42
2022-01-12 00:01:00,,0831.9,4.99,0.00,25.6,24.8,00.0,34.5,27.4,07.3,0000.0,0014.02,0006.17,0005.40
2022-01-12 00:02:00,,0832.0,5.00,0.00,25.6,24.8,00.0,34.5,27.4,07.2,0000.0,0014.62,0006.16,0005.40
2022-01-12 00:03:00,,0831.9,5.01,0.00,25.6,24.8,00.0,34.5,27.4,07.2,0000.0,0014.64,0006.13,0005.40
2022-01-12 00:04:00,,0831.8,4.98,0.00,25.6,24.7,00.0,34.5,27.3,07.1,0000.0,0014.32,0006.10,0005.41
2022-01-12 00:05:00,,0831.8,5.02,0.00,25.6,24.7,00.0,34.5,27.4,07.1,0000.0,0013.80,0006.08,0005.41
2022-01-12 00:06:00,,0831.8,4.99,0.00,25.6,24.7,00.0,34.5,27.4,07.1,0000.0,0013.30,0006.04,0005.40
2022-01-12 00:07:00,,0831.7,4.99,0.00,25.5,24.7,00.0,34.5,27.3,07.0,0000.0,0013.26,0006.03,0005.38
2022-01-12 00:08:00,,0831.7,5.02,0.00,25.5,24.7,00.0,34.5,27.4,07.0,0000.0,0014.32,0005.99,0005.37
2022-01-12 00:09:00,,0831.7,4.99,0.00,25.5,24.7,00.0,34.5,27.4,07.0,0000.0,0014.31,0005.97,0005.36
2022-01-12 00:10:00,,0831.9,5.00,0.00,25.5,24.7,00.0,34.5,27.4,07.0,0000.0,0013.46,0005.94,0005.35
2022-01-12 00:11:00,,0832.0,4.98,0.00,25.5,24.7,00.0,34.5,27.4,07.0,0000.0,0012.41,0005.87,0005.33
2022-01-12 00:12:00,,0832.0,5.01,0.00,25.5,24.7,00.0,34.5,27.3,07.0,0000.0,0012.45,0005.83,0005.31
2022-01-12 00:13:00,,0832.0,5.00,0.00,25.5,24.7,00.0,34.5,27.3,07.0,0000.0,0012.50,0005.79,0005.31
2022-01-12 00:14:00,,0832.0,4.99,0.00,25.5,24.7,00.0,34.5,27.3,07.0,0000.0,0012.37,0005.77,0005.29
2022-01-12 00:15:00,,0832.0,5.01,0.00,25.5,24.7,00.0,34.5,27.3,07.0,0000.0,0012.31,0005.72,0005.27
2022-01-12 00:16:00,,0832.1,5.00,0.00,25.5,24.7,00.0,34.5,27.3,06.9,0000.0,0012.48,0005.74,0005.28
2022-01-12 00:17:00,,0832.1,5.00,0.00,25.5,24.7,00.0,34.5,27.3,06.9,0000.0,0012.63,0005.78,0005.28
2022-01-12 00:18:00,,0832.1,5.00,0.00,25.5,24.7,00.0,34.5,27.3,07.0,0000.0,0012.32,0005.77,0005.30
2022-01-12 00:19:00,,0832.0,5.00,0.00,25.5,24.7,00.0,34.4,27.3,06.9,0000.0,0011.18,0005.81,0005.31
2022-01-12 00:20:00,,0831.9,5.01,0.00,25.5,24.7,00.0,34.4,27.3,06.9,0000.0,0011.21,0005.84,0005.32
2022-01-12 00:21:00,,0832.0,4.98,0.00,25.5,24.7,00.0,34.4,27.3,07.0,0000.0,0011.35,0005.88,0005.33
2022-01-12 00:22:00,,0832.1,5.02,0.00,25.5,24.6,00.0,34.4,27.3,06.9,0000.0,0011.65,0005.91,0005.34
2022-01-12 00:23:00,,0832.2,4.99,0.00,25.5,24.6,00.0,34.4,27.3,06.9,0000.0,0011.74,0005.91,0005.33
2022-01-12 00:24:00,,0832.3,5.01,0.00,25.5,24.6,00.0,34.4,27.3,06.9,0000.0,0011.27,0005.91,0005.33
2022-01-12 00:25:00,,0832.3,4.99,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0010.99,0005.93,0005.33
2022-01-12 00:26:00,,0832.2,5.01,0.00,25.4,24.6,00.0,34.4,27.2,06.8,0000.0,0011.14,0005.96,0005.33
2022-01-12 00:27:00,,0832.2,4.99,0.00,25.4,24.6,00.0,34.4,27.2,06.8,0000.0,0010.97,0005.93,0005.31
2022-01-12 00:28:00,,0832.1,5.00,0.00,25.4,24.6,00.0,34.4,27.2,06.8,0000.0,0010.77,0005.88,0005.30
2022-01-12 00:29:00,,0832.1,5.01,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0010.69,0005.85,0005.30
2022-01-12 00:30:00,,0832.0,5.00,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0010.75,0005.82,0005.30
2022-01-12 00:31:00,,0832.1,5.00,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0011.46,0005.80,0005.30
2022-01-12 00:32:00,,0831.9,4.99,0.00,25.4,24.6,00.0,34.4,27.2,06.8,0000.0,0011.56,0005.77,0005.29
2022-01-12 00:33:00,,0831.8,5.01,0.00,25.4,24.5,00.0,34.4,27.2,06.8,0000.0,0012.23,0005.78,0005.28
2022-01-12 00:34:00,,0831.8,5.00,0.00,25.4,24.5,00.0,34.4,27.2,06.8,0000.0,0012.32,0005.76,0005.29
2022-01-12 00:35:00,,0831.9,4.99,0.00,25.4,24.5,00.0,34.4,27.2,06.8,0000.0,0012.04,0005.76,0005.29
2022-01-12 00:36:00,,0832.0,5.01,0.00,25.3,24.5,00.0,34.4,27.1,07.0,0000.0,0012.15,0005.81,0005.30
2022-01-12 00:37:00,,0832.1,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.2,0000.0,0012.08,0005.81,0005.30
2022-01-12 00:38:00,,0832.1,5.01,0.00,25.3,24.5,00.0,34.3,27.1,07.3,0000.0,0012.75,0005.82,0005.30
2022-01-12 00:39:00,,0832.1,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.1,0000.0,0014.21,0005.87,0005.31
2022-01-12 00:40:00,,0832.0,4.99,0.00,25.3,24.5,00.0,34.3,27.1,07.1,0000.0,0014.65,0005.87,0005.30
2022-01-12 00:41:00,,0831.9,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.1,0000.0,0015.05,0005.87,0005.29
2022-01-12 00:42:00,,0832.0,4.99,0.00,25.3,24.5,00.0,34.3,27.1,07.1,0000.0,0015.25,0005.87,0005.26
2022-01-12 00:43:00,,0831.9,5.01,0.00,25.3,24.5,00.0,34.3,27.1,07.0,0000.0,0015.14,0005.85,0005.25
2022-01-12 00:44:00,,0832.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.0,0000.0,0014.87,0005.81,0005.24
2022-01-12 00:45:00,,0832.1,5.01,0.00,25.3,24.5,00.0,34.3,27.1,07.0,0000.0,0015.00,0005.83,0005.23
2022-01-12 00:46:00,,0832.1,4.99,0.00,25.3,24.5,00.0,34.3,27.1,07.1,0000.0,0015.09,0005.85,0005.23
2022-01-12 00:47:00,,0832.0,5.01,0.00,25.3,24.5,00.0,34.3,27.0,07.1,0000.0,0015.99,0005.81,0005.23
2022-01-12 00:48:00,,0832.1,4.99,0.00,25.3,24.5,00.0,34.3,27.0,07.1,0000.0,0016.05,0005.79,0005.23
2022-01-12 00:49:00,,0832.1,5.01,0.00,25.2,24.4,00.0,34.3,27.0,07.1,0000.0,0015.82,0005.79,0005.22
2022-01-12 00:50:00,,0832.1,5.00,0.00,25.2,24.4,00.0,34.2,27.0,07.1,0000.0,0014.31,0005.76,0005.21
2022-01-12 00:51:00,,0832.1,4.99,0.00,25.2,24.4,00.0,34.2,26.9,07.1,0000.0,0014.78,0005.81,0005.23
2022-01-12 00:52:00,,0832.1,5.02,0.00,25.2,24.4,00.0,34.2,26.9,07.1,0000.0,0014.59,0005.84,0005.24
2022-01-12 00:53:00,,0832.1,4.99,0.00,25.2,24.4,00.0,34.2,26.9,07.1,0000.0,0013.67,0005.87,0005.25
2022-01-12 00:54:00,,0832.1,5.01,0.00,25.2,24.4,00.0,34.2,26.9,07.2,0000.0,0013.79,0005.94,0005.27
2022-01-12 00:55:00,,0832.1,4.99,0.00,25.1,24.4,00.0,34.2,26.9,07.2,0000.0,0013.41,0006.00,0005.28
2022-01-12 00:56:00,,0832.1,5.00,0.00,25.1,24.4,00.0,34.2,26.8,07.2,0000.0,0013.11,0006.02,0005.29
2022-01-12 00:57:00,,0832.1,5.00,0.00,25.1,24.3,00.0,34.2,26.8,07.2,0000.0,0013.25,0006.06,0005.29
2022-01-12 00:58:00,,0832.0,5.00,0.00,25.1,24.3,00.0,34.2,26.8,07.2,0000.0,0012.45,0006.06,0005.27
2022-01-12 00:59:00,,0831.9,5.00,0.00,25.1,24.3,00.0,34.2,26.8,07.2,0000.0,0012.19,0006.05,0005.27
