Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 04:00:00,,0831.1,5.01,0.00,23.9,23.2,00.0,32.9,25.7,08.1,0000.0,0011.67,0000.62,0000.03
2022-01-12 04:01:00,,0831.0,4.99,0.00,23.9,23.2,00.0,32.9,25.7,08.1,0000.0,0011.34,0000.56,0000.03
2022-01-12 04:02:00,,0831.0,5.02,0.00,23.9,23.2,00.0,32.9,25.7,08.1,0000.0,0011.50,0000.56,0000.03
2022-01-12 04:03:00,,0831.0,5.00,0.00,23.9,23.2,00.0,32.9,25.7,08.2,0000.0,0011.18,0000.55,0000.03
2022-01-12 04:04:00,,0831.1,4.99,0.00,23.9,23.2,00.0,32.9,25.7,08.2,0000.0,0010.46,0000.57,0000.03
2022-01-12 04:05:00,,0831.2,5.01,0.00,23.9,23.2,00.0,32.9,25.7,08.1,0000.0,0008.64,0000.49,0000.02
2022-01-12 04:06:00,,0831.1,4.99,0.00,23.9,23.2,00.0,32.9,25.7,08.2,0000.0,0009.17,0000.50,0000.03
2022-01-12 04:07:00,,0831.1,5.01,0.00,24.0,23.2,00.0,32.9,25.7,08.1,0000.0,0008.82,0000.52,0000.04
2022-01-12 04:08:00,,0831.0,5.00,0.00,24.0,23.2,00.0,32.9,25.7,08.1,0000.0,0008.80,0000.50,0000.05
2022-01-12 04:09:00,,0831.0,5.00,0.00,24.0,23.2,00.0,32.9,25.7,08.1,0000.0,0008.61,0000.45,0000.05
2022-01-12 04:10:00,,0831.0,5.00,0.00,24.0,23.2,00.0,32.9,25.7,08.1,0000.0,0008.42,0000.48,0000.05
2022-01-12 04:11:00,,0831.2,5.01,0.00,23.9,23.2,00.0,32.9,25.7,08.2,0000.0,0010.00,0000.52,0000.06
2022-01-12 04:12:00,,0831.2,4.99,0.00,23.9,23.2,00.0,32.9,25.7,08.0,0000.0,0010.86,0000.57,0000.07
2022-01-12 04:13:00,,0831.1,5.01,0.00,23.9,23.2,00.0,32.9,25.7,08.0,0000.0,0010.84,0000.57,0000.07
2022-01-12 04:14:00,,0831.2,4.99,0.00,23.9,23.2,00.0,32.9,25.7,08.2,0000.0,0011.72,0000.59,0000.07
2022-01-12 04:15:00,,0831.1,5.01,0.00,24.0,23.2,00.0,32.9,25.7,08.4,0000.0,0012.00,0000.61,0000.08
2022-01-12 04:16:00,,0831.1,4.99,0.00,23.9,23.2,00.0,33.0,25.7,08.4,0000.0,0012.01,0000.59,0000.08
2022-01-12 04:17:00,,0831.1,5.01,0.00,23.9,23.1,00.0,32.9,25.6,08.3,0000.0,0011.11,0000.52,0000.07
2022-01-12 04:18:00,,0831.1,4.99,0.00,23.9,23.0,00.0,32.9,25.6,08.3,0000.0,0011.78,0000.54,0000.07
2022-01-12 04:19:00,,0831.1,5.00,0.00,23.9,22.9,00.0,32.9,25.6,08.3,0000.0,0012.02,0000.58,0000.06
2022-01-12 04:20:00,,0831.2,5.00,0.00,23.8,22.9,00.0,32.9,25.6,08.4,0000.0,0012.23,0000.61,0000.06
2022-01-12 04:21:00,,0831.2,4.99,0.00,23.8,22.9,00.0,32.9,25.5,08.4,0000.0,0013.09,0000.60,0000.06
2022-01-12 04:22:00,,0831.1,5.00,0.00,23.8,22.9,00.0,32.9,25.5,08.4,0000.0,0011.38,0000.61,0000.06
2022-01-12 04:23:00,,0831.1,5.00,0.00,23.8,22.9,00.0,32.9,25.5,08.5,0000.0,0011.28,0000.63,0000.05
2022-01-12 04:24:00,,0831.2,5.00,0.00,23.8,23.0,00.0,32.9,25.5,08.3,0000.0,0011.33,0000.65,0000.05
2022-01-12 04:25:00,,0831.1,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.5,0000.0,0010.06,0000.62,0000.05
2022-01-12 04:26:00,,0831.0,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.5,0000.0,0009.45,0000.61,0000.05
2022-01-12 04:27:00,,0830.9,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.3,0000.0,0009.00,0000.63,0000.05
2022-01-12 04:28:00,,0830.9,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.2,0000.0,0008.73,0000.62,0000.05
2022-01-12 04:29:00,,0830.9,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0007.90,0000.53,0000.04
2022-01-12 04:30:00,,0830.9,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.2,0000.0,0008.00,0000.46,0000.03
2022-01-12 04:31:00,,0830.9,5.01,0.00,23.8,22.9,00.0,32.8,25.5,08.4,0000.0,0006.30,0000.42,0000.03
2022-01-12 04:32:00,,0831.0,5.00,0.00,23.7,22.8,00.0,32.8,25.4,08.4,0000.0,0004.32,0000.38,0000.03
2022-01-12 04:33:00,,0830.7,5.01,0.00,23.7,22.7,00.0,32.8,25.3,08.5,0000.0,0004.46,0000.32,0000.02
2022-01-12 04:34:00,,0830.7,4.98,0.00,23.6,22.7,00.0,32.8,25.3,08.7,0000.0,0006.64,0000.27,0000.03
2022-01-12 04:35:00,,0830.7,5.00,0.00,23.6,22.7,00.0,32.8,25.3,08.7,0000.0,0008.22,0000.27,0000.02
2022-01-12 04:36:00,,0830.9,5.00,0.00,23.6,22.7,00.0,32.7,25.3,08.7,0000.0,0008.66,0000.30,0000.03
2022-01-12 04:37:00,,0830.9,4.99,0.00,23.6,22.8,00.0,32.7,25.3,08.6,0000.0,0009.23,0000.28,0000.03
2022-01-12 04:38:00,,0830.9,5.02,0.00,23.6,22.8,00.0,32.7,25.3,08.6,0000.0,0009.34,0000.28,0000.03
2022-01-12 04:39:00,,0831.0,5.00,0.00,23.6,22.9,00.0,32.7,25.4,08.5,0000.0,0009.08,0000.27,0000.03
2022-01-12 04:40:00,,0831.0,5.00,0.00,23.7,22.9,00.0,32.7,25.4,08.5,0000.0,0008.80,0000.27,0000.03
2022-01-12 04:41:00,,0831.0,4.98,0.00,23.7,22.9,00.0,32.7,25.4,08.5,0000.0,0009.00,0000.26,0000.03
2022-01-12 04:42:00,,0830.9,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.4,0000.0,0010.16,0000.25,0000.03
2022-01-12 04:43:00,,0831.0,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.4,0000.0,0010.40,0000.29,0000.03
2022-01-12 04:44:00,,0831.0,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.4,0000.0,0009.82,0000.28,0000.03
2022-01-12 04:45:00,,0831.0,4.98,0.00,23.7,22.9,00.0,32.7,25.4,08.5,0000.0,0008.52,0000.30,0000.03
2022-01-12 04:46:00,,0831.0,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.4,0000.0,0007.36,0000.30,0000.03
2022-01-12 04:47:00,,0831.0,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.4,0000.0,0006.82,0000.30,0000.03
2022-01-12 04:48:00,,0831.0,4.98,0.00,23.7,22.9,00.0,32.7,25.5,08.4,0000.0,0006.88,0000.32,0000.03
2022-01-12 04:49:00,,0831.0,5.01,0.00,23.7,23.0,00.0,32.7,25.5,08.4,0000.0,0007.31,0000.31,0000.03
2022-01-12 04:50:00,,0831.0,5.00,0.00,23.7,23.0,00.0,32.7,25.5,08.3,0000.0,0007.68,0000.30,0000.03
2022-01-12 04:51:00,,0830.9,5.01,0.00,23.7,23.0,00.0,32.7,25.5,08.2,0000.0,0007.65,0000.29,0000.03
2022-01-12 04:52:00,,0830.9,4.99,0.00,23.7,23.0,00.0,32.7,25.5,08.3,0000.0,0007.31,0000.27,0000.03
2022-01-12 04:53:00,,0830.9,5.01,0.00,23.7,23.0,00.0,32.7,25.5,08.2,0000.0,0005.55,0000.25,0000.02
2022-01-12 04:54:00,,0830.9,5.00,0.00,23.7,23.0,00.0,32.7,25.5,08.2,0000.0,0005.52,0000.22,0000.02
2022-01-12 04:55:00,,0830.8,4.99,0.00,23.8,23.0,00.0,32.7,25.5,08.2,0000.0,0005.54,0000.26,0000.02
2022-01-12 04:56:00,,0830.8,5.00,0.00,23.7,23.0,00.0,32.7,25.5,08.1,0000.0,0005.51,0000.25,0000.02
2022-01-12 04:57:00,,0830.8,5.01,0.00,23.8,23.0,00.0,32.7,25.5,08.1,0000.0,0005.93,0000.25,0000.02
2022-01-12 04:58:00,,0830.9,5.00,0.00,23.8,23.0,00.0,32.7,25.5,08.1,0000.0,0005.43,0000.24,0000.02
2022-01-12 04:59:00,,0830.9,4.99,0.00,23.8,23.0,00.0,32.7,25.5,08.3,0000.0,0004.62,0000.20,0000.02
