Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-11 07:00:00,SystemResetWarning,0829.8,5.00,000.00,029.5,028.2,000.0,037.9,031.2,20.7,0000.0,0004.73,0008.69,0004.19
2023-08-11 07:01:00,SystemResetWarning,0829.8,4.99,000.00,029.5,028.3,000.0,038.0,031.2,20.6,0000.0,0004.76,0008.93,0004.19
2023-08-11 07:02:00,SystemResetWarning,0829.8,4.99,000.00,029.5,027.4,000.0,037.9,031.2,20.6,0000.0,0004.77,0009.42,0004.19
2023-08-11 07:03:00,SystemResetWarning,0829.7,5.01,000.00,029.5,025.8,000.0,037.8,030.9,20.6,0000.0,0004.77,0009.98,0004.20
2023-08-11 07:04:00,SystemResetWarning,0829.7,5.01,000.00,029.4,025.6,000.0,037.7,030.7,20.6,0000.0,0004.74,0009.88,0004.20
2023-08-11 07:05:00,SystemResetWarning,0829.7,5.01,000.00,029.3,025.8,000.0,037.7,030.5,20.7,0000.0,0004.73,0009.88,0004.19
2023-08-11 07:06:00,SystemResetWarning,0829.7,4.99,000.00,029.3,026.2,000.0,037.8,030.6,20.8,0000.0,0004.75,0010.06,0004.20
2023-08-11 07:07:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.5,000.0,037.8,030.7,20.8,0000.0,0004.75,0010.09,0004.19
2023-08-11 07:08:00,SystemResetWarning,0829.7,5.00,000.00,029.3,026.9,000.0,037.8,030.8,20.8,0000.0,0004.74,0009.30,0004.19
2023-08-11 07:09:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.2,000.0,037.8,030.9,20.9,0000.0,0004.75,0009.07,0004.20
2023-08-11 07:10:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.4,000.0,037.8,030.9,20.8,0000.0,0004.76,0009.27,0004.18
2023-08-11 07:11:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.6,000.0,037.9,031.0,20.8,0000.0,0004.76,0009.26,0004.18
2023-08-11 07:12:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.8,000.0,037.9,031.0,20.7,0000.0,0004.74,0009.42,0004.18
2023-08-11 07:13:00,SystemResetWarning,0829.7,5.00,000.00,029.4,028.0,000.0,037.9,031.1,20.7,0000.0,0004.72,0009.24,0004.17
2023-08-11 07:14:00,SystemResetWarning,0829.7,5.00,000.00,029.4,028.1,000.0,037.9,031.1,20.6,0000.0,0004.73,0008.79,0004.17
2023-08-11 07:15:00,SystemResetWarning,0829.7,5.00,000.00,029.4,028.2,000.0,037.9,031.1,20.6,0000.0,0004.72,0008.90,0004.17
2023-08-11 07:16:00,SystemResetWarning,0829.7,4.99,000.00,029.5,028.2,000.0,038.0,031.2,20.5,0000.0,0004.68,0008.93,0004.15
2023-08-11 07:17:00,SystemResetWarning,0829.6,5.01,000.00,029.5,028.3,000.0,038.0,031.2,20.5,0000.0,0004.64,0008.73,0004.15
2023-08-11 07:18:00,SystemResetWarning,0829.7,5.00,000.00,029.5,028.2,000.0,038.0,031.2,20.4,0000.0,0004.64,0009.12,0004.15
2023-08-11 07:19:00,SystemResetWarning,0829.7,4.99,000.00,029.5,026.5,000.0,037.9,031.0,20.4,0000.0,0004.65,0009.48,0004.14
2023-08-11 07:20:00,SystemResetWarning,0829.7,5.01,000.00,029.5,025.6,000.0,037.8,030.8,20.4,0000.0,0004.65,0009.53,0004.14
2023-08-11 07:21:00,SystemResetWarning,0829.6,5.02,000.00,029.4,025.7,000.0,037.7,030.7,20.4,0000.0,0004.65,0009.50,0004.15
2023-08-11 07:22:00,SystemResetWarning,0829.6,5.00,000.00,029.3,026.0,000.0,037.8,030.6,20.6,0000.0,0004.66,0009.78,0004.14
2023-08-11 07:23:00,SystemResetWarning,0829.6,5.00,000.00,029.3,026.4,000.0,037.8,030.7,20.6,0000.0,0004.65,0009.91,0004.14
2023-08-11 07:24:00,SystemResetWarning,0829.6,5.00,000.00,029.3,026.7,000.0,037.8,030.8,20.6,0000.0,0004.67,0009.68,0004.14
2023-08-11 07:25:00,SystemResetWarning,0829.6,4.99,000.00,029.3,027.0,000.0,037.8,030.9,20.6,0000.0,0004.65,0009.51,0004.14
2023-08-11 07:26:00,SystemResetWarning,0829.6,5.00,000.00,029.3,027.3,000.0,037.8,030.9,20.6,0000.0,0004.69,0009.41,0004.14
2023-08-11 07:27:00,SystemResetWarning,0829.6,5.00,000.00,029.3,027.5,000.0,037.9,031.0,20.6,0000.0,0004.68,0009.24,0004.14
2023-08-11 07:28:00,SystemResetWarning,0829.6,5.01,000.00,029.3,027.7,000.0,037.9,031.0,20.6,0000.0,0004.69,0009.31,0004.14
2023-08-11 07:29:00,SystemResetWarning,0829.7,5.01,000.00,029.4,027.8,000.0,037.9,031.0,20.6,0000.0,0004.66,0008.90,0004.13
2023-08-11 07:30:00,SystemResetWarning,0829.6,4.99,000.00,029.4,028.0,000.0,037.9,031.1,20.6,0000.0,0004.61,0008.45,0004.12
2023-08-11 07:31:00,SystemResetWarning,0829.6,4.99,000.00,029.4,028.1,000.0,037.9,031.1,20.4,0000.0,0004.60,0008.46,0004.11
2023-08-11 07:32:00,SystemResetWarning,0829.6,5.01,000.00,029.5,028.2,000.0,037.9,031.2,20.4,0000.0,0004.58,0008.33,0004.11
2023-08-11 07:33:00,SystemResetWarning,0829.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.3,0000.0,0004.59,0008.36,0004.11
2023-08-11 07:34:00,SystemResetWarning,0829.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.3,0000.0,0004.60,0007.92,0004.11
2023-08-11 07:35:00,SystemResetWarning,0829.6,4.99,000.00,029.5,028.4,000.0,038.0,031.3,20.1,0000.0,0004.59,0007.70,0004.12
2023-08-11 07:36:00,SystemResetWarning,0829.5,4.98,000.00,029.6,027.7,000.0,038.0,031.2,20.1,0000.0,0004.57,0007.78,0004.12
2023-08-11 07:37:00,SystemResetWarning,0829.5,5.01,000.00,029.5,025.9,000.0,037.8,030.9,20.1,0000.0,0004.53,0008.25,0004.13
2023-08-11 07:38:00,SystemResetWarning,0829.5,5.01,000.00,029.5,025.6,000.0,037.8,030.8,20.2,0000.0,0004.55,0008.43,0004.13
2023-08-11 07:39:00,SystemResetWarning,0829.5,5.01,000.00,029.4,025.8,000.0,037.8,030.6,20.4,0000.0,0004.58,0008.46,0004.15
2023-08-11 07:40:00,SystemResetWarning,0829.5,5.00,000.00,029.3,026.1,000.0,037.8,030.6,20.4,0000.0,0004.56,0008.37,0004.14
2023-08-11 07:41:00,SystemResetWarning,0829.5,5.00,000.00,029.3,026.5,000.0,037.8,030.8,20.5,0000.0,0004.58,0008.42,0004.16
2023-08-11 07:42:00,SystemResetWarning,0829.5,5.01,000.00,029.3,026.9,000.0,037.8,030.8,20.5,0000.0,0004.65,0008.56,0004.17
2023-08-11 07:43:00,SystemResetWarning,0829.5,5.00,000.00,029.3,027.2,000.0,037.9,030.9,20.5,0000.0,0004.64,0008.50,0004.17
2023-08-11 07:44:00,SystemResetWarning,0829.5,5.00,000.00,029.3,027.4,000.0,037.9,030.9,20.5,0000.0,0004.64,0008.41,0004.18
2023-08-11 07:45:00,SystemResetWarning,0829.5,5.00,000.00,029.3,027.6,000.0,037.9,031.0,20.5,0000.0,0004.61,0008.25,0004.18
2023-08-11 07:46:00,SystemResetWarning,0829.5,5.00,000.00,029.4,027.8,000.0,037.9,031.0,20.4,0000.0,0004.63,0008.29,0004.19
2023-08-11 07:47:00,SystemResetWarning,0829.5,4.99,000.00,029.4,027.9,000.0,037.9,031.1,20.4,0000.0,0004.64,0008.20,0004.18
2023-08-11 07:48:00,SystemResetWarning,0829.4,5.00,000.00,029.4,028.0,000.0,037.9,031.1,20.4,0000.0,0004.64,0007.77,0004.17
2023-08-11 07:49:00,SystemResetWarning,0829.4,5.00,000.00,029.4,028.1,000.0,037.9,031.1,20.3,0000.0,0004.65,0008.36,0004.17
2023-08-11 07:50:00,SystemResetWarning,0829.5,5.00,000.00,029.5,028.2,000.0,038.0,031.2,20.4,0000.0,0004.60,0008.38,0004.15
2023-08-11 07:51:00,SystemResetWarning,0829.5,5.01,000.00,029.5,028.3,000.0,038.0,031.2,20.4,0000.0,0004.62,0008.48,0004.15
2023-08-11 07:52:00,SystemResetWarning,0829.5,5.00,000.00,029.5,028.4,000.0,038.0,031.2,20.3,0000.0,0004.64,0008.59,0004.14
2023-08-11 07:53:00,SystemResetWarning,0829.5,5.00,000.00,029.6,028.4,000.0,038.0,031.3,20.3,0000.0,0004.64,0008.66,0004.14
2023-08-11 07:54:00,SystemResetWarning,0829.4,4.99,000.00,029.6,026.9,000.0,037.9,031.1,20.4,0000.0,0004.68,0009.19,0004.13
2023-08-11 07:55:00,SystemResetWarning,0829.4,5.00,000.00,029.5,025.6,000.0,037.8,030.9,20.4,0000.0,0004.67,0009.58,0004.12
2023-08-11 07:56:00,SystemResetWarning,0829.5,5.01,000.00,029.4,025.6,000.0,037.8,030.7,20.5,0000.0,0004.68,0009.85,0004.11
2023-08-11 07:57:00,SystemResetWarning,0829.5,5.00,000.00,029.3,025.9,000.0,037.8,030.6,20.6,0000.0,0004.69,0011.01,0004.11
2023-08-11 07:58:00,SystemResetWarning,0829.4,4.99,000.00,029.3,026.2,000.0,037.8,030.7,20.6,0000.0,0004.71,0011.22,0004.10
2023-08-11 07:59:00,SystemResetWarning,0829.5,5.00,000.00,029.3,026.6,000.0,037.9,030.8,20.6,0000.0,0004.70,0011.17,0004.11
